"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"SILVER","SALOON",2988,,"MA","VQ30-457719",2001,5,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARA",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 ST AUTO","WHAKATANE DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"WHITE","SALOON",2988,,"MA","VQ30-455806",2001,5,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARA",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 ST AUTO","INVERCARGILL CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"RED","SALOON",2988,,"MA","VQ30-454744",2001,8,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","WHANGAREI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"RED","SALOON",2988,,"MA","VQ30-449820",2001,8,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","PALMERSTON NORTH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GOLD","SALOON",2988,,"MA","VQ30-457974",2001,7,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","TAUPO DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GREEN","SALOON",2988,,"MA","VQ30449719",2001,6,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","TAURANGA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GREEN","SALOON",2988,,"MA","VQ30-455810",2001,10,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","GISBORNE DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GOLD","SALOON",2988,,"MA","VQ30-457814",2001,7,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","WELLINGTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"SILVER","SALOON",2988,,"MA","VQ30-455470",2001,8,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","ROTORUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"SILVER","SALOON",2988,,"MA","VQ30-458540",2001,8,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","PALMERSTON NORTH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"WHITE","SALOON",2988,,"MA","VQ30-454581",2001,10,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","WAIPA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"WHITE","SALOON",2988,,"MA","VQ30-456237",2001,10,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARD",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 SI AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"RED","SALOON",2988,,"MA","VQ30-454679",2001,7,1476,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARB",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI FABRIC AUTO","DUNEDIN CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"BLUE","SALOON",2988,,"MA","VQ30-454836",2001,6,1476,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARB",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI FABRIC AUTO","RUAPEHU DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GOLD","SALOON",2988,,"MA","VQ30-454011",2001,4,1476,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARB",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI FABRIC AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GOLD","SALOON",2988,,"MA","VQ30-449616",2001,4,1476,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARB",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI FABRIC AUTO","PALMERSTON NORTH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GREEN","SALOON",2988,,"MA","VQ30-454901",2001,6,1476,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARB",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI FABRIC AUTO","GISBORNE DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GREEN","SALOON",2988,,"MA","VQ30456221",2001,6,1476,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARB",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI FABRIC AUTO","HAURAKI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GREEN","SALOON",2988,,"MA","VQ30-458589",2001,6,1476,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARB",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI FABRIC AUTO","KAPITI COAST DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"SILVER","SALOON",2988,,"MA","VQ30-449369",2001,5,1476,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARB",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI FABRIC AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"WHITE","SALOON",2988,,"MA","VQ30-455405",2001,7,1476,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARB",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI FABRIC AUTO","WHANGANUI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"RED","SALOON",2988,,"MA","VQ30-454371",2001,5,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","KAIPARA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"RED","SALOON",2988,,"MA","VQ30-454587",2001,6,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"RED","SALOON",2988,,"MA","VQ30-450233",2001,9,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","DUNEDIN CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"RED","SALOON",2988,,"MA","VQ30-457980",2001,6,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","LOWER HUTT CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"BLUE","SALOON",2988,,"MA","VQ30450271",2001,8,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","SOUTH TARANAKI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"BLUE","SALOON",2988,,"MA","VQ30458079",2001,6,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","WESTERN BAY OF PLENTY DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GOLD","SALOON",2988,,"MA","VQ30-454558",2001,4,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GOLD","SALOON",2988,,"MA","VQ30-455491",2001,6,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","WHANGAREI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GREEN","SALOON",2988,,"MA","VQ30-456227",2001,4,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"GREEN","SALOON",2988,,"MA","VQ30-457793",2001,4,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"SILVER","SALOON",2988,,"MA","VQ30-456786",2001,6,1470,0,"NEW","BUSINESS/FINANCIAL",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","TARARUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"SILVER","SALOON",2988,,"MA","VQ30-456608",2001,4,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURVAA33EMARC",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 TI LEATHER AUTO","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
,"BLUE","SALOON",1998,,"MA","SR20-404290",2001,6,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"BLUE","SALOON",1998,,"MA","SR20-406962",2001,6,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","TARARUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GREEN","SALOON",1998,,"MA","SR20-404587",2001,9,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GREEN","SALOON",1998,,"MA","SR20404704",2001,6,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","NEW PLYMOUTH DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GREEN","SALOON",1998,,"MA","SR20-405953",2001,6,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GOLD","SALOON",1998,,"MA","SR20-404786",2001,5,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","PALMERSTON NORTH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GOLD","SALOON",1998,,"MA","SR20405538",2001,4,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GOLD","SALOON",1998,,"MA","SR20406300",2001,4,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","WHANGAREI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GOLD","SALOON",1998,,"MA","SR20-406379",2001,4,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","CLUTHA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GOLD","SALOON",1998,,"MA","SR20-407477",2001,4,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"SILVER","SALOON",1998,,"MA","SR20-405187",2001,5,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","NAPIER CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"SILVER","SALOON",1998,,"MA","SR20-405270",2001,5,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"SILVER","SALOON",1998,,"MA","SR20-405440",2001,5,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","PALMERSTON NORTH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"SILVER","SALOON",1998,,"MA","SR20-406258",2001,5,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","RUAPEHU DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"SILVER","SALOON",1998,,"MA","SR20-407465",2001,5,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","WHAKATANE DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"WHITE","SALOON",1998,,"MA","SR20-406335",2001,5,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFAP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN AUTO","TAURANGA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"RED","SALOON",1998,"JN1BCAP","MA","SR20-404398",2001,6,1230,0,"RE-REG","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFFP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN MANUAL","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"RED","SALOON",1998,,"MA","SR20-406963",2001,7,1230,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFFP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN MANUAL","MARLBOROUGH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"BLUE","SALOON",1998,,"MA","SR20-405523",2001,8,1230,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFFP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN MANUAL","FAR NORTH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"BLUE","SALOON",1998,,"MA","SR20-406707",2001,8,1230,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFFP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN MANUAL","ROTORUA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GOLD","SALOON",1998,,"MA","SR20-406939",2001,10,1230,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFFP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN MANUAL","WAIKATO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"SILVER","SALOON",1998,,"MA","SR20-404861",2001,9,1230,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARFFP11FYAGM",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GXE SEDAN MANUAL","MATAMATA-PIAKO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"CREAM","SALOON",1995,,"MA","SR20-403050",2001,5,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARLAP11FYAFH",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GX SEDAN AUTO","NEW PLYMOUTH DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GOLD","SALOON",1995,,"MA","SR20-405690",2001,4,1180,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARLAP11FYAFH",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GX SEDAN AUTO","WAIKATO DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"BLUE","SALOON",1998,,"MA","SR20-407123",2001,4,1230,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARLFP11FYAFH",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GX SEDAN MANUAL","SOUTH TARANAKI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GOLD","SALOON",1998,,"MA","SR20-405182",2001,4,1230,0,"NEW","PRIVATE",,"NISSAN","PRIMERA","PETROL","BBYARLFP11FYAFH",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"2.0 GX SEDAN MANUAL","TASMAN DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1BCAP11A0",0,,,,
,"GREEN","UTILITY",2663,,"NA","TD27677158",2001,5,2730,0,"NEW","PRIVATE",,"NISSAN","NAVARA","DIESEL","BVPGREFD22NMNKX",0,4,"IMPORTED BUILT-UP","JAPAN",64,"NONE",,"2.7 2DR KINGCAB WELL","WHANGAREI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JN1BHGD22A0",0,,,,
,"WHITE","UTILITY",2663,,"NA","TD27-677050",2001,6,2730,0,"NEW","PRIVATE",,"NISSAN","NAVARA","DIESEL","BVPGREFD22NMNKX",0,4,"IMPORTED BUILT-UP","JAPAN",64,"NONE",,"2.7 2DR KINGCAB WELL","FAR NORTH DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JN1BHGD22A0",0,,,,
,"WHITE","UTILITY",2663,,"NA","TD27-677212",2001,12,2730,0,"NEW","PRIVATE",,"NISSAN","NAVARA","DIESEL","BVPGREFD22NMNKT",0,4,"IMPORTED BUILT-UP","JAPAN",64,"NONE",,"2.7 2DR KING CAB C/C","WHANGANUI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JN1BHGD22A0",0,,,,
,"SILVER","STATION WAGON",1497,,"MA","QG15455803",2001,12,1035,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","TDFARGFY11EWAEA",2,5,"IMPORTED BUILT-UP","JAPAN",77,"NONE",,"1.5L WGN MAN 5DR","TASMAN DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1TBAY11A0",0,,,,
,"WHITE","STATION WAGON",1497,,"MA","QG15-457599",2001,5,1035,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","TDFARGFY11EWAEA",2,5,"IMPORTED BUILT-UP","JAPAN",77,"NONE",,"1.5L WGN MAN 5DR","HAMILTON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1TBAY11A0",0,,,,
,"RED","SALOON",2988,,"MA","VQ30448668",2001,5,1470,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL","CLHURTAA33EMARA",2,5,"IMPORTED BUILT-UP","JAPAN",157,"NONE",,"3.0 ST AUTO","ROTORUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JN1CCUA33A0",0,,,,
