"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","SPORTS CAR",1995,,"MA","1241244",2020,7,2150,0,"NEW","BUSINESS/FINANCIAL",,"ALFA ROMEO","GIULIA","PETROL","620.DR10.19",2,5,"IMPORTED BUILT-UP","ITALY",206,"NONE",,"VELOCE 2.0PT/8AT","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"ZAREAELNXK7",0,"HFO-1234YF (R1234YF)",6.1,8.2,4.9
,"RED","SPORTS CAR",1995,,"MA","1241250",2020,9,2150,0,"NEW","PRIVATE",,"ALFA ROMEO","GIULIA","PETROL","620.DR10.19",2,5,"IMPORTED BUILT-UP","ITALY",206,"NONE",,"VELOCE 2.0PT/8AT","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"ZAREAELNXK7",0,"HFO-1234YF (R1234YF)",6.1,8.2,4.9
,"WHITE","STATION WAGON",3604,,"MC","LW191045",2020,2,2313,0,"NEW","PRIVATE",,"JEEP","WRANGLER","PETROL","JLUP7224G.20",2,4,"IMPORTED BUILT-UP","UNITED STATES",209,"NONE",,"OVERLAND 3.6P/4WD","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1C4HJXHG4LW",0,"HFC-134A (R134A)",9.6,,
,"GREY","MOTORCYCLE",650,,"LC","P409-187877",2020,8,0,0,"NEW","PRIVATE",,"SUZUKI","DR650SE","PETROL","DR650SEM0",0,0,"IMPORTED BUILT-UP","JAPAN",36,"NONE",,"","TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1SP46A007",0,,,,
,"GREY","MOTORCYCLE",650,,"LC","P409187876",2020,11,0,0,"NEW","PRIVATE",,"SUZUKI","DR650SE","PETROL","DR650SEM0",0,0,"IMPORTED BUILT-UP","JAPAN",36,"NONE",,"","MATAMATA-PIAKO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1SP46A007",0,,,,
,"GREY","MOTORCYCLE",650,,"LC","P409-187879",2020,5,0,0,"NEW","PRIVATE",,"SUZUKI","DR650SE","PETROL","DR650SEM0",0,0,"IMPORTED BUILT-UP","JAPAN",36,"NONE",,"","ASHBURTON DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1SP46A007",0,,,,
,"GREY","MOTORCYCLE",650,,"LC","P409-187880",2020,5,0,0,"NEW","PRIVATE",,"SUZUKI","DR650SE","PETROL","DR650SEM0",0,0,"IMPORTED BUILT-UP","JAPAN",36,"NONE",,"","RANGITIKEI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1SP46A007",0,,,,
,"GREY","MOTORCYCLE",650,,"LC","P409-187881",2020,8,0,0,"NEW","PRIVATE",,"SUZUKI","DR650SE","PETROL","DR650SEM0",0,0,"IMPORTED BUILT-UP","JAPAN",36,"NONE",,"","QUEENSTOWN-LAKES DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1SP46A007",0,,,,
,"GREY","MOTORCYCLE",650,,"LC","P409-187878",2020,6,0,0,"NEW","PRIVATE",,"SUZUKI","DR650SE","PETROL","DR650SEM0",0,0,"IMPORTED BUILT-UP","JAPAN",36,"NONE",,"","WAIKATO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1SP46A007",0,,,,
,"GREY","MOTORCYCLE",650,,"LC","P409-187888",2020,3,0,0,"NEW","PRIVATE",,"SUZUKI","DR650SE","PETROL","DR650SEM0",0,0,"IMPORTED BUILT-UP","JAPAN",36,"NONE",,"","KAIPARA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1SP46A007",0,,,,
,"GREY","MOTORCYCLE",650,,"LC","P409-187886",2020,3,0,0,"NEW","PRIVATE",,"SUZUKI","DR650SE","PETROL","DR650SEM0",0,0,"IMPORTED BUILT-UP","JAPAN",36,"NONE",,"","KAIPARA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1SP46A007",0,,,,
,"BLACK","MOTORCYCLE",645,,"LC","P512-109427",2020,2,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"BLACK","MOTORCYCLE",645,,"LC","P512-109429",2020,5,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"BLACK","MOTORCYCLE",645,,"LC","P512109426",2020,5,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","SOUTH WAIRARAPA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"BLACK","MOTORCYCLE",645,,"LC","P512-109090",2020,2,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","UPPER HUTT CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"SILVER","MOTORCYCLE",645,,"LC","P512-109435",2020,6,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"SILVER","MOTORCYCLE",645,,"LC","P512109436",2020,5,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","NAPIER CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"BLACK","MOTORCYCLE",645,,"LC","P512-109437",2020,2,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"BLACK","MOTORCYCLE",645,,"LC","P512109438",2020,2,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"BLACK","MOTORCYCLE",645,,"LC","P512-109440",2020,3,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"BLACK","MOTORCYCLE",645,,"LC","P512109439",2020,3,0,0,"NEW","PRIVATE",,"SUZUKI","SV650AU","PETROL","SV650AUM0",0,0,"IMPORTED BUILT-UP","JAPAN",35,"NONE",,"ABS LAMS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1CX243D07",0,,,,
,"BLACK","MOTORCYCLE",1783,,"LC","Y505-133075",2020,11,0,0,"NEW","PRIVATE",,"SUZUKI","VZR","PETROL","VZR1800M0",0,0,"IMPORTED BUILT-UP","JAPAN",92,"NONE",,"BOULEVARD M109R","THAMES-COROMANDEL DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JS1VY53A1L7",0,,,,
,"BLUE","MOTORCYCLE",449,,"LC","J344E0003202",2020,9,0,0,"NEW","PRIVATE",,"YAMAHA","WR450F","PETROL","WR450FL",0,0,"IMPORTED BUILT-UP","JAPAN",19,"NONE",,"LC","NEW PLYMOUTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYACJ25W6LA",0,,,,
,"BLUE","MOTORCYCLE",449,,"LC","WR450FL",2020,10,0,0,"NEW","PRIVATE",,"YAMAHA","WR450F","PETROL","WR450FL",0,0,"IMPORTED BUILT-UP","JAPAN",19,"NONE",,"LC","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYACJ25W2LA",0,,,,
,"BLUE","MOTORCYCLE",249,,"LC","G3N2E0000940",2020,8,0,0,"NEW","PRIVATE",,"YAMAHA","WR250F","PETROL","WR250FL",0,0,"IMPORTED BUILT-UP","JAPAN",6,"NONE",,"L","TASMAN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYACG42W3LA",0,,,,
,"BLUE","MOTORCYCLE",249,,"LC","G3N2E0000932",2020,10,0,0,"NEW","PRIVATE",,"YAMAHA","WR250F","PETROL","WR250FL",0,0,"IMPORTED BUILT-UP","JAPAN",6,"NONE",,"L","RUAPEHU DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYACG42W4LA",0,,,,
,"SILVER","MOTORCYCLE",249,,"LC","3LV0036661",2020,12,0,0,"NEW","PRIVATE",,"YAMAHA","XV250","PETROL","XV250L",0,0,"IMPORTED BUILT-UP","JAPAN",15,"NONE",,"L","PORIRUA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYA3LVT00LA",0,,,,
,"BLUE","MOTORCYCLE",249,,"LC","G3N2E0000937",2020,9,0,0,"NEW","PRIVATE",,"YAMAHA","WR250F","PETROL","WR250FL",0,0,"IMPORTED BUILT-UP","JAPAN",6,"NONE",,"L","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYACG42W8LA",0,,,,
,"BLUE","MOTORCYCLE",249,,"LC","G3N2E0000938",2020,8,0,0,"NEW","PRIVATE",,"YAMAHA","WR250F","PETROL","WR250FL",0,0,"IMPORTED BUILT-UP","JAPAN",6,"NONE",,"L","NELSON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYACG42WXLA",0,,,,
,"BLUE","MOTORCYCLE",847,,"LC","N701E0168930",2020,8,0,0,"NEW","PRIVATE",,"YAMAHA","MT09A","PETROL","MT09AL",0,0,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"LC","NELSON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYARN4372LA",0,,,,
,"BLACK","MOTORCYCLE",847,"JYARN43","LC","N701E0168928",2020,3,0,0,"RE-REG","PRIVATE",,"YAMAHA","MT09A","PETROL","MT09AL",0,0,"IMPORTED BUILT-UP","JAPAN",85,"NEW ZEALAND",,"LC","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYARN4379LA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047534",2020,1,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0340JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047859",2020,5,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","HAURAKI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0340JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047873",2020,3,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0340JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047540",2020,7,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0341JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047532",2020,3,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0342JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047535",2020,2,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","THAMES-COROMANDEL DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0342JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047874",2020,4,0,0,"RE-REG","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",2,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0342JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047541",2020,5,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0343JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047866",2020,10,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0343JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047536",2020,6,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0344JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047545",2020,1,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","NEW PLYMOUTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0345JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047867",2020,5,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","STRATFORD DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0345JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047870",2020,1,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","WESTERN BAY OF PLENTY DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0345JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","COVERED",2020,5,0,0,"RE-REG","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","RUAPEHU DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0346JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047546",2020,8,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","SOUTH TARANAKI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0347JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047868",2020,7,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","MATAMATA-PIAKO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0347JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047871",2020,6,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","NAPIER CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0347JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047538",2020,1,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0348JA",0,,,,
,"BLACK","MOTORCYCLE",650,,"LC","M602E0047547",2020,3,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650J","PETROL","XVS650J",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"ROAD DRAGSTAR","SELWYN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0349JA",0,,,,
,"BLACK","MOTORCYCLE",649,,"LC","M602E0047843",2020,7,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650A","PETROL","XVS650AJ",0,0,"IMPORTED BUILT-UP","JAPAN",29,"NONE",,"J","SOUTHLAND DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0372JA",0,,,,
,"BLACK","MOTORCYCLE",649,,"LC","M602E0047556",2020,6,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650A","PETROL","XVS650AJ",0,0,"IMPORTED BUILT-UP","JAPAN",29,"NONE",,"J","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0375JA",0,,,,
,"BLACK","MOTORCYCLE",649,,"LC","M602E0047686",2020,8,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650A","PETROL","XVS650AJ",0,0,"IMPORTED BUILT-UP","JAPAN",29,"NONE",,"J","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0376JA",0,,,,
,"BLACK","MOTORCYCLE",649,,"LC","M602E0047845",2020,2,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650A","PETROL","XVS650AJ",0,0,"IMPORTED BUILT-UP","JAPAN",29,"NONE",,"J","WHANGAREI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0376JA",0,,,,
,"BLACK","MOTORCYCLE",649,,"LC","M602E0048199",2020,2,0,0,"NEW","PRIVATE",,"YAMAHA","XVS650A","PETROL","XVS650AJ",0,0,"IMPORTED BUILT-UP","JAPAN",29,"NONE",,"J","UPPER HUTT CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYAVM0377JA",0,,,,
,"BLACK","MOTORCYCLE",847,,"LC","N701E0152952",2020,1,0,0,"NEW","PRIVATE",,"YAMAHA","MT09A","PETROL","MT09ASPK",0,0,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"SPK","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYARN43V1KA",0,,,,
,"BLACK","MOTORCYCLE",847,,"LC","N701E0152955",2020,2,0,0,"NEW","PRIVATE",,"YAMAHA","MT09A","PETROL","MT09ASPK",0,0,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"SPK","NEW PLYMOUTH DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYARN43V1KA",0,,,,
,"BLACK","MOTORCYCLE",847,,"LC","N701E0151799",2020,8,0,0,"NEW","PRIVATE",,"YAMAHA","MT09A","PETROL","MT09ASPK",0,0,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"SPK","NAPIER CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYARN43V4KA",0,,,,
,"BLACK","MOTORCYCLE",847,,"LC","N701E0151809",2020,10,0,0,"NEW","PRIVATE",,"YAMAHA","MT09A","PETROL","MT09ASPK",0,0,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"SPK","THAMES-COROMANDEL DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYARN43V7KA",0,,,,
,"BLACK","MOTORCYCLE",847,,"LC","N701E0152953",2020,1,0,0,"NEW","PRIVATE",,"YAMAHA","MT09A","PETROL","MT09ASPK",0,0,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"SPK","WESTERN BAY OF PLENTY DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYARN43V8KA",0,,,,
,"SILVER","MOTORCYCLE",998,,"LC","N530E0018389",2020,3,0,0,"NEW","PRIVATE",,"YAMAHA","MT10ASP","PETROL","MT10ASPK",0,0,"IMPORTED BUILT-UP","JAPAN",118,"NONE",,"K","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYARN4577KA",0,,,,
,"SILVER","MOTORCYCLE",998,,"LC","N530E0018390",2020,12,0,0,"NEW","PRIVATE",,"YAMAHA","MT10ASP","PETROL","MT10ASPK",0,0,"IMPORTED BUILT-UP","JAPAN",118,"NONE",,"K","WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYARN4579KA",0,,,,
,"BROWN","MOTORCYCLE",225,,"LC","G340E0021978",2020,12,0,0,"NEW","PRIVATE",,"YAMAHA","XT250L","PETROL","XT250L",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"TRAIL BIKE","LOWER HUTT CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2020,"JYADG18U9LA",0,,,,
,"SILVER","DOMESTIC TRAILER",0,"1963371","TB",,2020,1,1999,0,"NEW","UNKNOWN",,"BRIFORD","8X4 TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2020,1,0,0,"NEW","PRIVATE",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2020,1,0,0,"NEW","PRIVATE",,"TRAILER","TANK",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"J20021","TB",,2020,1,950,0,"NEW","PRIVATE",,"PINTO","ECONOMY 6X4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"SCKD000","TB",,2020,1,3500,0,"NEW","UNKNOWN",,"TRAILER","IFOR WILLIAMS",,,2,0,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"RED","OTHER TRUCK",10837,"JNCMB22","NC","GH11763772",2020,7,26000,3150,"NEW","COMMERCIAL ROAD TRANSPORT","GWB5CD","UD TRUCKS","GW26460","DIESEL","GWB5CD",3,2,"IMPORTED BUILT-UP","JAPAN",0,"NONE","GENERAL GOODS - LOCAL",,"HAMILTON CITY",,22200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2020,"JNCMB22D2LU",2500,"HFC-134A (R134A)",,,
,"GREY","BOAT TRAILER",0,,"TA",,2020,1,0,0,"NEW","PRIVATE",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAURANGA CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2020,1,0,0,"NEW","UNKNOWN",,"TRAILER","BST330AR",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"RED","MOTORCYCLE",50,,"LA","220006387",2020,3,0,0,"NEW","PRIVATE",,"TNT MOTOR","ROMA","PETROL","LJ50QT-2L",0,0,"IMPORTED BUILT-UP","CHINA",3,"NONE",,"2T","WELLINGTON CITY",,0,"MOPED","PRIVATE PASSENGER",2020,"L4HGTBBP7L6",0,,,,
,"YELLOW","MOBILE MACHINE",3300,"KMTPC20","OTH","6485",2020,2,8225,0,"NEW","UNKNOWN",,"KOMATSU","PC88MR-8","DIESEL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,,"WAIMATE DISTRICT",,0,"MOBILE MACHINE","OTHER",2020,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"TT6062","TB",,2020,2,1000,0,"NEW","UNKNOWN",,"TRAILER","TRAYLA",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"KAPITI COAST DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2020,,0,,,,
,"BLACK","SALOON",1,,"MA","T20A1567009",2020,3,2300,0,"NEW","PRIVATE",,"TESLA","MODEL S","ELECTRIC","SB7ELR5",2,5,"IMPORTED BUILT-UP","UNITED STATES",208,"NONE",,"LONG RANGE 208KW/EV","MATAMATA-PIAKO DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"5YJSB7E25LF",0,"HFC-134A (R134A)",,,
