"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"SILVER","BOAT TRAILER",0,"JS2103","TA",,2003,8,200,0,"NEW","PRIVATE",,"TRAILER","JET SKI",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIMAKARIRI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLUE","DOMESTIC TRAILER",0,,"TA",,2003,8,0,0,"NEW","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CLUTHA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLACK","HATCHBACK",1970,,"MA","3616622",2003,11,1790,0,"NEW","PRIVATE",,"ALFA ROMEO","147","PETROL","190855.0",2,5,"IMPORTED BUILT-UP","ITALY",110,"NONE",,"2.0S/SPEED 5D5AP","TARARUA DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"ZAR93700005",0,,,,
,"WHITE","CARAVAN",0,"E16121","TB",,2003,9,910,0,"NEW","PRIVATE",,"JAYCO","EAGLE CAMPER",,,2,0,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"18536","TB",,2003,10,1000,0,"NEW","UNKNOWN",,"TRAILER","K85S GARDENMASTER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HASTINGS DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TB",,2003,11,2000,0,"NEW","WHOLESALE/RETAIL/TRADE",,"TRAILER","HEENAN ENG TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREY","BOAT TRAILER",0,"5KTB519","TB",,2003,11,1600,0,"USED","PRIVATE",,"TRAILER","BOAT",,,2,0,"IMPORTED BUILT-UP","UNITED STATES",0,"UNITED STATES",,,"CENTRAL OTAGO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLUE","OTHER TRUCK",6925,"JNBMKB2","NB","FE6217632C",2004,4,10600,2700,"NEW","COMMERCIAL ROAD TRANSPORT",,"NISSAN","MK205","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE","STOCK CARTAGE",,"HAMILTON CITY",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2003,"JNBMKB21000",2450,,,,
,"BLUE","DOMESTIC TRAILER",0,"0347159","TB",,2003,12,2000,0,"NEW","UNKNOWN",,"BRIFORD","8X4 TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"MARLBOROUGH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"YELLOW","MOBILE MACHINE",10300,"AXL0027","OTH","3PD04935",2004,3,0,0,"NEW","MINING/QUARRYING",,"CATERPILLAR","LOADER 966G","DIESEL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"CENTRAL HAWKE'S BAY DISTRICT",,0,"MOBILE MACHINE","OTHER",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2009,3,0,0,"RE-REG","PRIVATE",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"PALMERSTON NORTH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"WHITE","LIGHT VAN",1780,"SK82VN-","NA","COVERED",2009,11,2265,0,"USED","PRIVATE","TC-SK82VN","NISSAN","VANETTE","PETROL",,2,6,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"7A8DH190809",0,,10.6,,
,"BLACK","OTHER COMMERCIAL TRAILER",0,"030473","TD",,2003,2,30000,3305,"NEW","COMMERCIAL ROAD TRANSPORT",,"KRAFT","404",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","LOG HAULAGE",,"CLUTHA DISTRICT",,28000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2003,"7A8KC0L0203",2480,,,,
,"SILVER","DOMESTIC TRAILER",0,"2032003","TA",,2003,2,0,0,"NEW","UNKNOWN",,"TRAILER","BROWN MARINE 6X4G",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,"GT2650","TB",,2003,4,2500,0,"NEW","UNKNOWN",,"TRAILER","QUICKLOAD 8",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2003,5,0,0,"NEW","PRIVATE",,"TRAILER","BOAT STABI",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,7,0,0,"NEW","UNKNOWN",,"KEA","K64SA",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAMILTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"WHITE","OTHER TRUCK",12000,,"NC","D12-346335D1A",2003,8,28100,3550,"NEW","COMMERCIAL ROAD TRANSPORT",,"VOLVO","FM12","DIESEL",,3,2,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE","GENERAL GOODS - LINE HAULAGE","420","TIMARU DISTRICT",,21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2003,"YV5J4CFD73D",2500,,,,
,"GREEN","MOTORCYCLE",200,"ZAP0VSX","LC","VSE1M-421111",2003,8,0,0,"RE-REG","TRANSPORT NON ROAD",,"VESPA","PIAGGIO","PETROL",,2,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"PX200","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2003,"ZAP0VSX1T00",0,,,,
,"GREEN","SALOON",3497,,"MA","6G74312821",2003,9,1964,0,"NEW","PRIVATE",,"MITSUBISHI","DIAMANTE","PETROL","KL9X42",2,5,"IMPORTED BUILT-UP","AUSTRALIA",155,"NONE",,"3.5P XI SEDAN A","WELLINGTON CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6MMKL9X423T",0,,,,
,"SILVER","SALOON",3497,,"MA","6G74312219",2003,12,1935,0,"NEW","PRIVATE",,"MITSUBISHI","DIAMANTE","PETROL","TL9S42",2,5,"IMPORTED BUILT-UP","AUSTRALIA",163,"NONE",,"3.5P VR SEDAN A","RUAPEHU DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6MMTL9S423T",0,,,,
,"GREEN","STATION WAGON",1298,,"MA","K3-VE-1124159",2003,8,1500,0,"NEW","PRIVATE",,"DAIHATSU","TERIOS","PETROL","JPGX",2,5,"IMPORTED BUILT-UP","JAPAN",63,"NONE",,"1.3P WAGON 4A","TAURANGA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAJ102G000",0,,,,
,"SILVER","STATION WAGON",1298,,"MA","K3-VE-1124894",2003,10,1500,0,"NEW","PRIVATE",,"DAIHATSU","TERIOS","PETROL","JPGX",2,5,"IMPORTED BUILT-UP","JAPAN",63,"NONE",,"1.3P WAGON 4A","HOROWHENUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAJ102G000",0,,,,
,"WHITE","STATION WAGON",1298,,"MA","K3-VE-1125354",2003,10,1500,0,"NEW","PRIVATE",,"DAIHATSU","TERIOS","PETROL","JPGX",2,5,"IMPORTED BUILT-UP","JAPAN",63,"NONE",,"1.3P WAGON 4A","WAIKATO DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","OTHER",2003,"JDAJ102G000",0,,,,
,"SILVER","HATCHBACK",989,,"MA","EJDE8067621",2003,8,1200,0,"NEW","PRIVATE",,"DAIHATSU","CHARADE","PETROL","GPDE",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"1.0P HATCH 5 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAL251S001",0,,,,
,"WHITE","HATCHBACK",989,,"MA","EJ-DE8094068",2003,8,1200,0,"NEW","PRIVATE",,"DAIHATSU","CHARADE","PETROL","GPDE",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"1.0P HATCH 5 4A","WHANGAREI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAL251S001",0,,,,
,"GOLD","HATCHBACK",989,,"MA","EJ-DE-8100244",2003,10,1200,0,"NEW","PRIVATE",,"DAIHATSU","CHARADE","PETROL","GPDE",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"1.0P HATCH 5 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAL251S001",0,,,,
,"WHITE","HATCHBACK",989,,"MA","EJ-DE-8133819",2003,10,1200,0,"NEW","PRIVATE",,"DAIHATSU","CHARADE","PETROL","GPDE",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"1.0P HATCH 5 4A","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAL251S001",0,,,,
,"SILVER","HATCHBACK",1298,,"MA","K3VE1120628",2003,11,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","NAPIER CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"RED","HATCHBACK",1298,,"MA","K3VE1120831",2003,11,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","TASMAN DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"SILVER","HATCHBACK",1298,,"MA","K3VE1121672",2003,11,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","UPPER HUTT CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"GREEN","HATCHBACK",1298,,"MA","K3-VE-1121739",2003,10,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","PALMERSTON NORTH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"WHITE","HATCHBACK",1298,,"MA","K3VE1121863",2003,12,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","WESTERN BAY OF PLENTY DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"GREEN","HATCHBACK",1298,,"MA","K3-VE-1122509",2003,9,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","FAR NORTH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"WHITE","HATCHBACK",1298,,"MA","K3-VE-1123321",2003,10,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"BLUE","HATCHBACK",1298,,"MA","K3VE1123528",2003,11,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","LOWER HUTT CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"SILVER","HATCHBACK",1298,,"MA","K3VE1124941",2003,11,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","WAITAKI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"RED","HATCHBACK",1298,,"MA","K3VE1120035",2003,10,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"RED","HATCHBACK",1298,,"MA","K3-VE-1120869",2003,10,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 4A","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"SILVER","HATCHBACK",1298,,"MA","K3-VE-1122895",2003,8,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 4A","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"SILVER","HATCHBACK",1298,,"MA","K3VE1123469",2003,9,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 4A","HAURAKI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"BLUE","HATCHBACK",1298,,"MA","K3VE1124702",2003,10,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 4A","DUNEDIN CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"WHITE","HATCHBACK",1298,,"MA","K3VE1125243",2003,9,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"BLUE","OTHER TRUCK",15000,,"NC","6NZ91739",2003,8,23900,4000,"NEW","PRIVATE",,"KENWORTH","T","DIESEL",,3,2,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,"404S","WAIKATO DISTRICT",,22200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2003,"6F50000003A",2490,,,,
,"BLUE","BOAT TRAILER",0,,"TA",,2003,8,0,0,"NEW","UNKNOWN",,"TRAILER","WAKA",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREEN","TRACTOR",5700,"7182119","OTH","BF6M2013C00822575",2003,9,0,0,"NEW","PRIVATE",,"TRACTOR","FENDT 818 VARIO","DIESEL",,0,0,"IMPORTED BUILT-UP","GERMANY",0,"NONE",,,"GORE DISTRICT",,0,"TRACTOR","OTHER",2003,,0,,,,
,"BLUE","BOAT TRAILER",0,,"TA",,2003,11,0,0,"NEW","PRIVATE",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TASMAN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"WHITE","OTHER COMMERCIAL TRAILER",0,"R17465","TA",,2003,11,0,0,"NEW","TOURISM/LEISURE",,"REID","SHUTTLE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"WHITE","DOMESTIC TRAILER",0,"0347159","TB",,2003,12,1999,0,"NEW","UNKNOWN",,"BRIFORD","8X4 SHUTTLE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WELLINGTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREEN","SERVICE COACH",7223,,"ME","1BW01496",2004,2,20549,0,"NEW","BUSINESS/FINANCIAL",,"GMC","LAV III","DIESEL",,4,11,"IMPORTED BUILT-UP","CANADA",0,"NONE",,,"UPPER HUTT CITY",,20549,"BUS","PRIVATE PASSENGER",2003,"2GFS8L8C33A",0,,,,
,"SILVER","STATION WAGON",3311,,"MC","3MZ0107544",2004,7,2450,0,"NEW","PRIVATE",,"TOYOTA","HIGHLANDER","PETROL","MCBR",2,7,"IMPORTED BUILT-UP","JAPAN",171,"NONE",,"LIMITED 3.3P 4WD WAG","AUCKLAND","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTEEP21A300",0,,,,
,"SILVER","STATION WAGON",3311,,"MC","3MZ0108445",2004,5,2450,0,"NEW","PRIVATE",,"TOYOTA","HIGHLANDER","PETROL","MCBR",2,7,"IMPORTED BUILT-UP","JAPAN",171,"NONE",,"LIMITED 3.3P 4WD WAG","AUCKLAND","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTEEP21A800",0,,,,
,"SILVER","STATION WAGON",3311,,"MC","3MZ-00109324",2004,7,2450,0,"NEW","PRIVATE",,"TOYOTA","HIGHLANDER","PETROL","MCBR",2,7,"IMPORTED BUILT-UP","JAPAN",171,"NONE",,"LIMITED 3.3P 4WD WAG","WELLINGTON CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTEEP21A200",0,,,,
,"BLUE","STATION WAGON",3311,,"MC","3MZ0107260",2004,8,2450,0,"NEW","PRIVATE",,"TOYOTA","HIGHLANDER","PETROL","MCBR",2,7,"IMPORTED BUILT-UP","JAPAN",171,"NONE",,"LIMITED 3.3P 4WD WAG","WAIPA DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTEEP21A500",0,,,,
,"BLUE","STATION WAGON",3311,,"MC","3MZ0108848",2004,6,2450,0,"NEW","PRIVATE",,"TOYOTA","HIGHLANDER","PETROL","MCBR",2,7,"IMPORTED BUILT-UP","JAPAN",171,"NONE",,"LIMITED 3.3P 4WD WAG","TAURANGA CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTEEP21A500",0,,,,
,"SILVER","STATION WAGON",3311,,"MC","3MZ0106832",2004,6,2450,0,"NEW","PRIVATE",,"TOYOTA","HIGHLANDER","PETROL","MCBR",2,7,"IMPORTED BUILT-UP","JAPAN",171,"NONE",,"LIMITED 3.3P 4WD WAG","CHRISTCHURCH CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTEEP21A800",0,,,,
,"BLUE","STATION WAGON",3311,,"MC","3MZ0106354",2004,10,2450,0,"NEW","PRIVATE",,"TOYOTA","HIGHLANDER","PETROL","MCBR",2,7,"IMPORTED BUILT-UP","JAPAN",171,"NONE",,"LIMITED 3.3P 4WD WAG","CHRISTCHURCH CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JTEEP21AX00",0,,,,
,"SILVER","SALOON",2995,,"MA","1MZ-1682050",2004,5,2110,0,"NEW","PRIVATE",,"TOYOTA","CAMRY","PETROL","MVPVS",2,5,"IMPORTED BUILT-UP","AUSTRALIA",141,"NONE",,"3.0P SPORTIVO SEDAN","QUEENSTOWN-LAKES DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6T153XK360X",0,,,,
,"GREY","DOMESTIC TRAILER",0,"NZ10012","TA",,2003,1,0,0,"NEW","BUSINESS/FINANCIAL",,"TRAILER","NZ TRAILERS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGANUI DISTRICT",,0,"TRAILER/CARAVAN","OTHER",2003,,0,,,,
,"RED","DOMESTIC TRAILER",0,,"TA",,2003,1,0,0,"NEW","UNKNOWN",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"OPOTIKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,"01106","TB",,2003,2,1500,0,"NEW","PRIVATE",,"TRAILER","SOUTHERN",,,1,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREEN","DOMESTIC TRAILER",0,"3461439","TB",,2003,2,1999,0,"NEW","UNKNOWN",,"BRIFORD","8 X 4 TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TASMAN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLACK","OTHER COMMERCIAL TRAILER",0,,"TD",,2003,6,29000,4250,"NEW","PRIVATE",,"DOMETT","D2001",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TIMARU DISTRICT",,28000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2003,"7A9D2001830",2485,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2003,4,0,0,"NEW","UNKNOWN",,"HOMEBUILT","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"MARLBOROUGH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,2003,4,0,0,"NEW","PRIVATE",,"TRAILER","WAVEMASTER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"FAR NORTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"PF3110","TA",,2003,6,0,0,"NEW","UNKNOWN",,"TRAILER","PINTO",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHAKATANE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLUE","SERVICE COACH",6871,,"ME","195024550372C1",2003,7,16000,3150,"NEW","COMMERCIAL ROAD TRANSPORT",,"MAN","17.223","DIESEL",,3,50,"NZ ASSEMBLED/BUILT","GERMANY",0,"NONE","BUS SERVICE - URBAN","SLF","HAMILTON CITY",,18000,"BUS","TAXI COMMERCIAL PASSENGER",2003,"7ABA800117A",2500,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,8,0,0,"NEW","UNKNOWN",,"TRAILER","DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAURANGA CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"P3201","TB",,2003,8,1000,0,"NEW","UNKNOWN",,"PINTO","WELLSIDE SPECIAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"WHITE","SERVICE COACH",6871,,"ME","195031050572C1",2003,9,16000,3150,"NEW","BUSINESS/FINANCIAL",,"MAN","17.223","DIESEL",,3,50,"NZ ASSEMBLED/BUILT","GERMANY",0,"NONE",,"SLF","WELLINGTON CITY",,18000,"BUS","TAXI COMMERCIAL PASSENGER",2003,"7ABA800156A",2500,,,,
,"BLACK","OTHER COMMERCIAL TRAILER",0,"2AC103","TD",,2003,9,16000,4250,"NEW","COMMERCIAL ROAD TRANSPORT","2AC103","TRAILER","OPINION",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LOCAL","2 AXLE CURTAINSIDER","AUCKLAND",,16400,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2003,"7A8H9000203",2496,,,,
,"BLACK","UTILITY",4511,,"MC","81406526",2003,10,2245,0,"NEW","PRIVATE",,"PORSCHE","CAYENNE S","PETROL","9PAAE1",0,5,"IMPORTED BUILT-UP","GERMANY",250,"NONE",,"4 DR 6SP TIP","TAURANGA CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"WP1ZZZ9PZ4L",0,,,,
,"YELLOW","OTHER COMMERCIAL TRAILER",0,,"TA",,2003,11,0,0,"NEW","UNKNOWN",,"TRAILER","CONCRETE MIXER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
