"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","UTILITY",2660,"BGD21-6","NA","TD27-530894",2005,10,2545,0,"USED","PRIVATE","KC-BGD21","NISSAN","DATSUN","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"GISBORNE DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8DH2W0805",0,,,,
,"WHITE","STATION WAGON",3150,"RR50-00","MC","QD32-009408",2005,9,2205,0,"USED","PRIVATE","KD-RR50","NISSAN","TERRANO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2B0705",0,,,,
,"SILVER","CONVERTIBLE",2790,"WBACJ32","MA","22508757286S1",2006,1,1550,0,"USED","PRIVATE",,"BMW","Z3","PETROL",,0,2,"IMPORTED BUILT-UP","GERMANY",0,"SINGAPORE",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WBACJ32070L",0,,,,
,"WHITE","FLAT-DECK TRUCK",2830,"FB511B-","NA","4M4010801",2007,2,3455,0,"USED","PRIVATE","KC-FB115B","MITSUBISHI","CANTER","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","ASHBURTON DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8CJ0W0805",0,,,,
,"BLACK","STATION WAGON",1838,"W10-152","MA","SR18-859688",2005,9,1475,0,"USED","PRIVATE","E-W10","NISSAN","AVENIR","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SALUT X","WHANGANUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH1F0705",0,,,,
,"BLUE","SALOON",2290,,"MA","1117-202744",2005,8,1665,0,"USED","PRIVATE","E-202023","MERCEDES-BENZ","230","PETROL",,2,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"C","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WDB2020232F",0,,,,
,"GREY","HATCHBACK",1497,"FN15-85","MA","GA15-634220E",2005,11,1325,0,"USED","PRIVATE","E-FN15","NISSAN","PULSAR","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SERIE S-RV","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","OTHER",1997,"7A8DH0P0705",0,,,,
,"BLACK","CONVERTIBLE",1793,"WBACJ32","MA","286S1-26158773",2005,7,0,0,"USED","PRIVATE",,"BMW","Z3","PETROL",,0,2,"IMPORTED BUILT-UP","GERMANY",0,"SINGAPORE",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WBACJ32010L",0,,,,
,"WHITE","STATION WAGON",2980,"KCH40-0","MC","1KZ-0470501",2007,4,2395,0,"USED","PRIVATE","KD-KCH40G","TOYOTA","REGIUS","DIESEL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H63T0706",0,,,,
,"WHITE","SALOON",2446,"LX100-6","MA","2L-4385279",2006,6,1675,0,"USED","PRIVATE","KD-LX100-ATPNT","TOYOTA","MARK II","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAIPA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6290706",0,,,,
,"SILVER","SALOON",1838,"EU14-04","MA","SR18-840976A",2006,8,1455,0,"USED","PRIVATE","E-EU14","NISSAN","BLUEBIRD","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH1E0706",0,,,,
,"SILVER","STATION WAGON",1970,"RD1-502","MC","B20B-7025530",2006,6,1665,0,"USED","PRIVATE","E-RD1","HONDA","CRV","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G7H0706",0,,,,
,"WHITE","OTHER TRUCK",2779,"LY101-0","NA","3L-4487187",2007,1,2895,0,"USED","PRIVATE","KC-LY101","TOYOTA","DYNA","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8H60E0806",0,,,,
,"SILVER","SALOON",1830,"EA1A-00","MA","4G93-HC6976",2006,7,1535,0,"USED","PRIVATE","E-EA1A","MITSUBISHI","GALANT","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ0J0706",0,,,,
,"GREY","STATION WAGON",1990,"SF5-019","MA","EJ20-868639",2006,9,1625,0,"RE-REG","PRIVATE","E-SF5","SUBARU","FORESTER","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"S/TB","PORIRUA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8GF170706",0,,,,
,"SILVER","HATCHBACK",1331,"EP91-02","MA","4E-2128837",2006,7,1155,0,"USED","PRIVATE","E-EP91","TOYOTA","STARLET","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GLANZA S","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6110706",0,,,,
,"WHITE","STATION WAGON",2960,"FEGE24-","MB","VG30-142371",2006,8,2570,0,"RE-REG","PRIVATE","E-FEGE24","NISSAN","CARAVAN","PETROL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH060706",0,,,,
,"GREEN","STATION WAGON",2982,"KZJ95-0","MC","1KZ-0471281",2006,9,2380,0,"USED","PRIVATE","KD-KZJ95W-GKPST","TOYOTA","LANDCRUISER","DIESEL",,2,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"PRADO LAND CRUISER TX","NELSON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H62L0706",0,,,,
,"BLUE","STATION WAGON",3375,"VZN185-","MC","5VZ0304363",2006,10,2065,0,"USED","PRIVATE","E-VZN185W","TOYOTA","HILUX","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF SSR-G","INVERCARGILL CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60G0706",0,,,,
,"WHITE","SALOON",2150,"BB8-110","MA","H22A-1270688",2007,2,1550,0,"USED","PRIVATE","E-BB8","HONDA","PRELUDE","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G0L0706",0,,,,
,"SILVER","STATION WAGON",1970,"RD1-502","MA","B20B-7028789",2006,7,1655,0,"USED","PRIVATE","E-RD1","HONDA","CRV","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SOUTH TARANAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G7H0706",0,,,,
,"SILVER","STATION WAGON",2980,"KZJ95-0","MC","1KZ-C471342",2003,5,2420,0,"USED","PRIVATE","KD-KZJ95W","TOYOTA","LANDCRUISER","DIESEL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"TX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60H0703",0,,,,
,"GREEN","SALOON",2980,"HA32-30","MA","VQ30-625063A",2003,5,1635,0,"USED","PRIVATE","E-HA32","NISSAN","CEFIRO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"30 EXCIMO G","SOUTH WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2A0703",0,,,,
,"WHITE","STATION WAGON",3059,"UBS69DW","MC","4JG2344129",2003,7,2235,0,"USED","PRIVATE","KD-UBS69DW","ISUZU","BIGHORN","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"PLAISIR","WHANGANUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A897130703",0,,,,
,"GREEN","STATION WAGON",2490,"V45-430","MC","6G74-AK7973",2003,5,2445,0,"USED","PRIVATE",,"MITSUBISHI","PAJERO","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"V6 3500","GISBORNE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ080703",0,,,,
,"WHITE","STATION WAGON",1990,"GF8-042","MA","EJ20-142046",2003,11,1455,0,"USED","PRIVATE","E-GF8","SUBARU","IMPREZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8GF090703",0,,,,
,"RED","SALOON",1490,"EK3-320","MA","D15B-3205970",2003,7,1355,0,"USED","VEHICLE TRADER","E-EK3","HONDA","CIVIC","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FERIO","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G0W0703",0,,,,
,"BLUE","STATION WAGON",1990,"SXA15-0","MA","3S-2382352",2003,5,1360,0,"USED","PRIVATE","E-SXA15G","TOYOTA","RAV4","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"L","BULLER DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H61X0703",0,,,,
,"WHITE","LIGHT VAN",2779,"LH103-1","NA","3L-4433314",2003,7,3055,0,"USED","PRIVATE","KC-LH103V","TOYOTA","HIACE","DIESEL",,2,6,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8H60F0803",0,,,,
,"GREY","SALOON",1980,"WF0FXXG","MA","NGA-TY80385",2003,7,0,0,"USED","PRIVATE","E-WF0FNG","FORD","MONDEO","PETROL",,0,5,"IMPORTED BUILT-UP","GERMANY",0,"JAPAN",,"GLX","NAPIER CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WF0FXXGBBFT",0,,,,
,"WHITE","STATION WAGON",4160,"HDJ81-0","MC","COVERED",2004,7,2595,0,"RE-REG","PRIVATE","KC-HDJ81V","TOYOTA","LANDCRUISER","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60H0703",0,,,,
,"GREEN","HATCHBACK",1320,"DW3W-13","MA","B3-467116",2004,3,1185,0,"USED","PRIVATE","E-DW3W","MAZDA","DEMIO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","LOWER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8C12H0703",0,,,,
,"SILVER","STATION WAGON",2156,"RA1-122","MA","F22B-4340984",2003,7,1895,0,"USED","PRIVATE","E-RA1","HONDA","ODYSSEY","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G610703",0,,,,
,"GREEN","STATION WAGON",2980,"KZJ95-0","MC","1KZ",2003,5,2430,0,"USED","PRIVATE","KD-KZJ95W","TOYOTA","LANDCRUISER","DIESEL",,2,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"PRADO TZ","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H62L0703",0,,,,
,"SILVER","STATION WAGON",1830,"EC1W-00","MA","4G93-HB4240",2004,6,1715,0,"USED","PRIVATE","E-EC1W","MITSUBISHI","LEGNUM","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"ST","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ300704",0,,,,
,"SILVER","STATION WAGON",1970,"EL2-110","MA","B20B-9011965",2004,6,1485,0,"USED","PRIVATE","E-EL2","HONDA","ORTHIA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WESTLAND DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G850704",0,,,,
,"SILVER","HATCHBACK",1990,"ST202-0","MA","3S-UNKNOWN",2004,1,1435,0,"USED","PRIVATE","E-ST202","TOYOTA","CELICA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6030704",0,,,,
,"WHITE","STATION WAGON",2982,"KZN185-","MC","1KZ-0548984",2004,7,2185,0,"USED","PRIVATE","KD-KZN185W-GAPXH-B","TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60G0703",0,,,,
,"WHITE","STATION WAGON",1998,"SXA11-7","MC","3S-2241362",2004,3,1545,0,"USED","PRIVATE","E-SXA11G-AWMGK-R","TOYOTA","RAV4","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"L","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H61X0703",0,,,,
,"WHITE","SPORTS CAR",1590,"DC1-120","MA","ZC-6413096",2004,2,0,0,"USED","PRIVATE","E-DC1","HONDA","INTEGRA","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","NELSON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G0R0704",0,,,,
,"WHITE","SALOON",1587,"AE111-5","MA","4A-M060820",2004,4,1300,0,"RE-REG","PRIVATE","E-AE111-BCFVF","TOYOTA","TRUENO","PETROL",,2,4,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"","INVERCARGILL CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H61D0704",0,"HFC-134A (R134A)",,,
,"SILVER","HATCHBACK",1331,"EP91-02","MA","4E-2114128",2006,9,1115,0,"USED","PRIVATE","E-EP91","TOYOTA","STARLET","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6110703",0,,,,
,"BLACK","STATION WAGON",3153,"RR50-01","MC","QD32-034258A",2004,8,2245,0,"USED","PRIVATE","KD-RR50","NISSAN","TERRANO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2B0704",0,,,,
,"WHITE","UTILITY",3153,"RMD22-0","NA","QD32031100",2004,1,2580,0,"USED","PRIVATE","KC-LRMD22","NISSAN","DATSUN","DIESEL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"CHRISTCHURCH CITY",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8DH2W0803",0,,,,
,"GREEN","STATION WAGON",3059,"UCS69GW","MC","UNKNOWN",2004,4,2175,0,"USED","PRIVATE","KD-UCS69GW","ISUZU","WIZARD","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8971T0704",0,,,,
,"SILVER","STATION WAGON",1994,"WHP11-0","MA","SR20927870A",2004,5,1605,0,"USED","PRIVATE","E-WHP11","NISSAN","PRIMERA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2G0703",0,,,,
,"BLACK","STATION WAGON",1990,"SF5-002","MA","EJ20-855535",2004,1,1655,0,"USED","PRIVATE","E-SF5","SUBARU","FORESTER","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CLUTHA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8GF170704",0,,,,
,"SILVER","SALOON",2160,"SXV20-0","MA","5S-0061074",2003,12,1665,0,"USED","PRIVATE","E-SXV20","TOYOTA","CAMRY","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRACIA","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6040703",0,,,,
,"SILVER","SALOON",1498,"AE110-5","MA","5A-6750739",2004,1,1305,0,"USED","PRIVATE","E-AE110","TOYOTA","COROLLA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60W0703",0,,,,
,"SILVER","SALOON",2495,"PA32-35","MA","UNKNOWN",2004,1,1625,0,"USED","PRIVATE","E-PA32","NISSAN","CEFIRO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","GREY DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2A0703",0,,,,
,"SILVER","HATCHBACK",1998,"ST202-0","MA","3S-7160336",2004,1,1465,0,"USED","PRIVATE","E-ST202-BLPGK","TOYOTA","CELICA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6030704",0,,,,
,"BLUE","SALOON",1840,"CD3-130","MA","F18B-1632479",2004,2,1545,0,"USED","PRIVATE","E-CD3","HONDA","ACCORD","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G130704",0,,,,
,"GREEN","HATCHBACK",1320,"DW3W-12","MA","UNKNOWN",2004,4,1195,0,"USED","PRIVATE","E-DW3W","MAZDA","DEMIO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8C12H0704",0,,,,
,"RED","HATCHBACK",1490,"EK3-110","MA","D15B-3020844",2004,6,1255,0,"USED","PRIVATE","E-EK3","HONDA","CIVIC","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G0W0704",0,,,,
,"WHITE","SALOON",1460,"CJ2A-01","MA","4G15TC6032",2004,1,1285,0,"USED","PRIVATE","E-CJ2A","MITSUBISHI","MIRAGE","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ0A0703",0,,,,
,"BLUE","STATION WAGON",2450,"BG9-072","MA","EJ25-807662",2004,2,1695,0,"USED","PRIVATE","E-BG9","SUBARU","LEGACY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8GF0B0704",0,,,,
,"BLUE","SALOON",1990,"CF4-100","MA","F20B-2003527",2004,4,1575,0,"USED","PRIVATE","E-CF4","HONDA","TORNEO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","INVERCARGILL CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A88G8T0704",0,,,,
,"BLACK","STATION WAGON",3059,"UCS69GW","MC","4JG2275534",2004,2,2205,0,"USED","PRIVATE","KD-UCS69GW","ISUZU","MU","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WIZARD","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A897170703",0,,,,
,"BLUE","HATCHBACK",1290,"CJ1A-01","MA","4G13SW8062",2004,4,1205,0,"USED","PRIVATE","E-CJ1A","MITSUBISHI","MIRAGE","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ0A0703",0,,,,
,"GREEN","STATION WAGON",2982,"KZJ95-0","MC","1KZ-0496416",2004,1,2430,0,"USED","PRIVATE","KD-KZJ95W-GKPGT","TOYOTA","LANDCRUISER","DIESEL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"PRADO ","ASHBURTON DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H62L0703",0,,,,
,"GREEN","STATION WAGON",2160,"SXV20-0","MA","5S-0604071",2004,1,1745,0,"USED","PRIVATE","E-SXV20W","TOYOTA","CAMRY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRACIA","WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H6040703",0,,,,
,"SILVER","SALOON",1830,"EA1A-00","MA","4G93-GI0796",2004,1,1535,0,"USED","PRIVATE","E-EA1A","MITSUBISHI","GALANT","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8CJ0J0703",0,,,,
,"BLUE","SALOON",1830,"P11-732","MA","SR18-912939A",2004,2,1445,0,"USED","PRIVATE","E-P11","NISSAN","PRIMERA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"CAMINO","INVERCARGILL CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2G0704",0,,,,
,"SILVER","LIGHT VAN",1780,"KR42-00","NA","UNKNOWN",2004,2,2110,0,"USED","PRIVATE","GA-KR42V","TOYOTA","TOWNACE","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","GREY DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8H6150803",0,,,,
,"WHITE","LIGHT VAN",2180,"SS28VN-","NA","UNKNOWN",2004,8,2270,0,"USED","PRIVATE","KB-SS28VN","NISSAN","VANETTE","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGANUI DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8DH190803",0,,,,
,"WHITE","MINIBUS",2660,"DRGE24-","MD1","UNKNOWN",2004,3,2950,0,"USED","PRIVATE","KC-DRGE24","NISSAN","CARAVAN","DIESEL",,2,12,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HASTINGS DISTRICT",,12000,"BUS","PRIVATE PASSENGER",1997,"7A8DH060904",0,,,,
,"GREEN","MINIBUS",2770,"LH113-0","MD1","3L-4298419",2004,1,2950,2160,"USED","WHOLESALE/RETAIL/TRADE","KC-LH113V","TOYOTA","HIACE","DIESEL",,2,10,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GL","AUCKLAND",,12000,"BUS","PRIVATE PASSENGER",1997,"7A8H60F0804",1700,,,,
,"SILVER","FLAT-DECK TRUCK",3431,"BU100-0","NB","537674",2004,2,4500,2040,"USED","PRIVATE","KC-BU100N","DAIHATSU","DELTA","DIESEL",,2,6,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"NAPIER CITY",,14200,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A847070804",1810,,,,
,"WHITE","STATION WAGON",2560,"WGNC34-","MA","RB26-702918X",2006,2,1995,0,"USED","PRIVATE","E-WGNC34","NISSAN","STAGEA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH610706",0,,,,
,"SILVER","SALOON",1490,"FB14-46","MA","GA15-",2003,6,1305,0,"USED","PRIVATE","E-FB14","NISSAN","SUNNY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGANUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH140703",0,,,,
,"CREAM","STATION WAGON",2982,"KZN185-","MC","1KZ-0434326",2003,5,2125,0,"USED","PRIVATE","KD-KZN185W","TOYOTA","HILUX","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60G0703",0,,,,
,"BLUE","STATION WAGON",2980,"KZN185-","MC","1KZ",2003,6,2125,0,"USED","PRIVATE","KD-KZN185W","TOYOTA","HILUX","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF","TAUPO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60G0703",0,,,,
,"RED","STATION WAGON",1490,"FN15-84","MA","GA15",2003,7,1345,0,"USED","PRIVATE","EFN15","NISSAN","LUCINO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SOUTH TARANAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH4K0703",0,,,,
