"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","STATION WAGON",2490,"MCV21-0","MA","2MZ-0089933",2004,4,1795,0,"USED","PRIVATE","GF-MCV21W","TOYOTA","CAMRY","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRACIA","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6040704",0,,,,
,"WHITE","HATCHBACK",1340,"GA3-120","MA","D13B-6241267",2004,3,1175,0,"USED","PRIVATE","GF-GA3","HONDA","LOGO","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A88G880704",0,,,,
,"SILVER","HATCHBACK",1331,"EP91-05","MA","4E-2833450",2005,1,1155,0,"USED","PRIVATE","E-EP91","TOYOTA","STARLET","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"REFLET X","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6110704",0,,,,
,"YELLOW","SALOON",1998,"SXE10-0","MA","UNKNOWN",2004,3,1635,0,"USED","PRIVATE","GF-SXE10","TOYOTA","ALTEZZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"THAMES-COROMANDEL DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8H6390704",0,,,,
,"BLUE","STATION WAGON",1830,"CP8W-10","MA","FP-514225",2004,9,1685,0,"USED","PRIVATE","GF-CP8W","MAZDA","PREMACY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8C1330704",0,,,,
,"GOLD","STATION WAGON",1467,"CQ2A-00","MA","4G15-AY4353",2004,3,1455,0,"USED","PRIVATE","GF-CQ2A-LEHC","MITSUBISHI","MIRAGE","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"DINGO","WHAKATANE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8CJ0A0704",0,,,,
,"SILVER","HATCHBACK",1597,,,"GA16098131",1999,2,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"GREEN","HATCHBACK",1597,,,"GA16-098443",1999,10,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","TASMAN DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"GREEN","HATCHBACK",1597,,,"GA16-098444",1999,10,1102,0,"NEW","TOURISM/LEISURE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","OTHER",1999,"JN1FCAN15A0",0,,,,
,"BLUE","HATCHBACK",1597,,,"GA16098296",1999,4,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","HASTINGS DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","HATCHBACK",1597,,,"GA16-098337",1999,4,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","WELLINGTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"GREEN","HATCHBACK",1597,,"MA","GA16098113",1999,9,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",0,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"GREEN","HATCHBACK",1597,,,"GA16-097994",1999,11,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","WAIPA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"BLUE","HATCHBACK",1597,,,"GA16-097998",1999,4,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","MASTERTON DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"BLUE","HATCHBACK",1597,,,"GA16097885",1999,4,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","KAIPARA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"BLUE","HATCHBACK",1597,,,"GA16097710",1999,4,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"BLUE","HATCHBACK",1597,,,"GA16097023",1999,4,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","HATCHBACK",1597,,"MA","GA16-098118",1999,3,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","TASMAN DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","HATCHBACK",1597,,"MA","GA16-098120",1999,3,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","SELWYN DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","HATCHBACK",1597,,,"GA16-098250",1999,3,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","HATCHBACK",1597,,,"GA16-097313",1999,3,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","DUNEDIN CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","HATCHBACK",1597,,"MA","GA16-097876",1999,3,1102,0,"RE-REG","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",0,5,"IMPORTED BUILT-UP","JAPAN",86,"NEW ZEALAND",,"1.6 LX 5DR 4A P","THAMES-COROMANDEL DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","HATCHBACK",1597,,,"GA16-097850",1999,3,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","SOUTH WAIKATO DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","HATCHBACK",1597,,,"GA16-098129",1999,2,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","DUNEDIN CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","HATCHBACK",1597,,,"GA16-097314",1999,3,1102,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","FAYARDAN15EMAD-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 5DR 4A P","CENTRAL HAWKE'S BAY DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1FCAN15A0",0,,,,
,"RED","SALOON",1597,,,"GA16-097892",1999,11,1104,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARFAN15EMAEA",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 SLX 4DR 4A P","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"RED","SALOON",1597,,,"GA16-096624",1999,9,1104,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARFAN15EMAEA",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 SLX 4DR 4A P","WELLINGTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"RED","SALOON",1596,,,"GA16098353",1999,7,1065,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARDFN15EMAF-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 4DR 5M P","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"SILVER","SALOON",1596,,,"GA16-098034",1999,4,1065,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARDFN15EMAF-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 4DR 5M P","HAMILTON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"RED","SALOON",1596,,,"GA16-097390",1999,7,1065,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARDFN15EMAF-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 4DR 5M P","WHANGAREI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"SILVER","SALOON",1596,,,"GA16098446",1999,5,1095,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARDAN15EMAF-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 4DR 4A P","DUNEDIN CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"WHITE","SALOON",1596,,"MA","GA16-098287",1999,4,1095,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARDAN15EMAF-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 4DR 4A P","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"GREEN","SALOON",1596,,,"GA16-097414",1999,6,1095,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARDAN15EMAF-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 4DR 4A P","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"RED","SALOON",1596,,,"GA16-098276",1999,3,1095,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARDAN15EMAF-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 4DR 4A P","CENTRAL OTAGO DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"RED","SALOON",1596,,,"GA16-097252",1999,3,1095,0,"NEW","PRIVATE",,"NISSAN","PULSAR","PETROL","BAYARDAN15EMAF-",2,5,"IMPORTED BUILT-UP","JAPAN",86,"NONE",,"1.6 LX 4DR 4A P","TAURANGA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JN1BCAN15A0",0,,,,
,"GREEN","DOMESTIC TRAILER",0,,"TA",,1999,4,0,0,"NEW","PRIVATE",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1999,7,0,0,"NEW","PRIVATE",,"TRAILER","TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SOUTH TARANAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1999,10,0,0,"NEW","UNKNOWN",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,1999,10,0,0,"NEW","UNKNOWN",,"FACTORY BUILT","DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"9943859","TA",,1999,10,0,0,"NEW","UNKNOWN",,"BRIFORD","7X4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HURUNUI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"RED","TRACTOR",3900,"JJE1009","OTH","U0146470",1999,11,0,0,"NEW","UNKNOWN",,"CASE","CX80","DIESEL",,0,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRACTOR","AGRICULTURAL",1999,,0,,,,
,"YELLOW","MOBILE MACHINE",10500,"4XM0225","OTH","6NC16481",1999,11,17000,0,"NEW","UNKNOWN",,"CATERPILLAR","12H","DIESEL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"INVERCARGILL CITY",,0,"MOBILE MACHINE","OTHER",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"P9281","TB",,1999,12,950,0,"NEW","UNKNOWN",,"PINTO","WELLSIDE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1999,12,0,0,"SCRATCH","UNKNOWN",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"BLUE","DOMESTIC TRAILER",0,,"TA",,2000,1,0,0,"NEW","UNKNOWN",,"TRAILER","HOMEBUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"ASHBURTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1999,,0,,,,
,"SILVER","STATION WAGON",1820,"GF5-009","MA","EJ18741677",2003,8,0,0,"USED","PRIVATE","GF-GF5","SUBARU","IMPREZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8GF090703",0,,,,
,"BLUE","SALOON",1760,"QU14-01","MA","QG18-247358",2003,11,1465,0,"USED","PRIVATE","GF-QU14","NISSAN","BLUEBIRD","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH1E0703",0,,,,
,"RED","HATCHBACK",1838,"HN15-50","MA","SR18-023236W",2003,11,1425,0,"USED","PRIVATE","GF-HN15","NISSAN","PULSAR","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A8DH0P0703",0,,,,
,"GREY","STATION WAGON",3960,,,"278620",1999,3,2210,0,"NEW","PRIVATE",,"JEEP","CHEROKEE","PETROL","XJUL7426N",2,5,"IMPORTED BUILT-UP","UNITED STATES",131,"NONE",,"SPORT","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1J4FN68S6WL",0,,,,
,"RED","HATCHBACK",1498,,,"251890B",1999,3,1053,0,"NEW","PRIVATE",,"DAEWOO","LANOS","PETROL","D5LM511",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",63,"NONE",,"1.5SE 5DR 5SP M P","GORE DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"KLATF48YEXB",0,,,,
,"GREEN","HATCHBACK",1498,,,"251885B",1999,3,1053,0,"NEW","PRIVATE",,"DAEWOO","LANOS","PETROL","D5LM511",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",63,"NONE",,"1.5SE 5DR 5SP M P","PALMERSTON NORTH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"KLATF48YEXB",0,,,,
,"GREEN","HATCHBACK",1598,,,"150909B",1999,7,1225,0,"NEW","PRIVATE",,"DAEWOO","NUBIRA","PETROL","E5LS416",1,5,"IMPORTED BUILT-UP","SOUTH KOREA",78,"NONE",,"1.6 SE 4DR 4SP A P","WAIMAKARIRI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"KLAJA486EXK",0,,,,
,"RED","SALOON",3984,,,"JGSWXC21650",1999,4,1573,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014186",2,5,"IMPORTED BUILT-UP","AUSTRALIA",157,"NONE",,"AU FMT 6C","MACKENZIE DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"6FPAAAJGSWX",0,,,,
,"SILVER","SALOON",3984,,,"JGSWXC21224",1999,4,1573,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014186",2,5,"IMPORTED BUILT-UP","AUSTRALIA",157,"NONE",,"AU FMT 6C","FAR NORTH DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"6FPAAAJGSWX",0,,,,
,"SILVER","SALOON",3984,,,"JGSWXC21390",1999,7,1535,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014177",2,5,"IMPORTED BUILT-UP","AUSTRALIA",157,"NONE",,"AU FUTURA FA","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"6FPAAAJGSWX",0,,,,
,"BLUE","SALOON",3984,,,"JGSWXC99505",1999,3,1528,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014181",2,5,"IMPORTED BUILT-UP","AUSTRALIA",164,"NONE",,"AU XR6 A","RUAPEHU DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"6FPAAAJGSWX",0,,,,
,"GREEN","SALOON",3984,,,"JGSWXC20091",1999,2,1528,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014181",2,5,"IMPORTED BUILT-UP","AUSTRALIA",164,"NONE",,"AU XR6 A","FAR NORTH DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"6FPAAAJGSWX",0,,,,
,"BLUE","SALOON",3984,,,"JGSWXC99921",1999,3,1528,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014181",2,5,"IMPORTED BUILT-UP","AUSTRALIA",164,"NONE",,"AU XR6 A","UPPER HUTT CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","OTHER",1999,"6FPAAAJGSWX",0,,,,
,"GREEN","SALOON",3984,,,"JGSWXC20778",1999,2,1528,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014181",2,5,"IMPORTED BUILT-UP","AUSTRALIA",164,"NONE",,"AU XR6 A","SOUTH TARANAKI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"6FPAAAJGSWX",0,,,,
,"BLUE","SALOON",3984,,,"JGSWXC20758",1999,2,1528,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014181",2,5,"IMPORTED BUILT-UP","AUSTRALIA",164,"NONE",,"AU XR6 A","TAURANGA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"6FPAAAJGSWX",0,,,,
,"SILVER","SALOON",3984,,,"JGSWXC21686",1999,2,1573,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014186",2,5,"IMPORTED BUILT-UP","AUSTRALIA",157,"NONE",,"AU FMT 6C","WHANGAREI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"6FPAAAJGSWX",0,,,,
,"RED","STATION WAGON",4011,,,"37003",1999,4,2477,0,"NEW","PRIVATE",,"FORD","EXPLORER","PETROL","015090",2,5,"IMPORTED BUILT-UP","UNITED STATES",149,"NONE",,"XLT 4.0L AUTO","WAIKATO DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1FMZU34E5WZ",0,,,,
,"BLACK","STATION WAGON",4011,,,"10482",1999,2,2477,0,"NEW","PRIVATE",,"FORD","EXPLORER","PETROL","015090",2,5,"IMPORTED BUILT-UP","UNITED STATES",149,"NONE",,"XLT 4.0L AUTO","WAIROA DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1FMZU34E3WZ",0,,,,
,"WHITE","STATION WAGON",4011,,,"10478",1999,3,2477,0,"NEW","PRIVATE",,"FORD","EXPLORER","PETROL","015090",2,5,"IMPORTED BUILT-UP","UNITED STATES",149,"NONE",,"XLT 4.0L AUTO","FAR NORTH DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1FMZU34E1WZ",0,,,,
,"WHITE","STATION WAGON",4011,,,"10476",1999,3,2477,0,"NEW","PRIVATE",,"FORD","EXPLORER","PETROL","015090",2,5,"IMPORTED BUILT-UP","UNITED STATES",149,"NONE",,"XLT 4.0L AUTO","QUEENSTOWN-LAKES DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1FMZU34E8WZ",0,,,,
,"BLUE","STATION WAGON",4011,,,"10439",1999,2,2477,0,"NEW","PRIVATE",,"FORD","EXPLORER","PETROL","015090",2,5,"IMPORTED BUILT-UP","UNITED STATES",149,"NONE",,"XLT 4.0L AUTO","HAMILTON CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1FMZU34E2WZ",0,,,,
,"RED","STATION WAGON",4011,,,"ZB36996",1999,4,2477,0,"NEW","PRIVATE",,"FORD","EXPLORER","PETROL","015090",2,5,"IMPORTED BUILT-UP","UNITED STATES",149,"NONE",,"XLT 4.0L AUTO","GISBORNE DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1FMZU34E3WZ",0,,,,
,"RED","STATION WAGON",4011,,,"ZB36991",1999,3,2477,0,"NEW","PRIVATE",,"FORD","EXPLORER","PETROL","015090",2,5,"IMPORTED BUILT-UP","UNITED STATES",149,"NONE",,"XLT 4.0L AUTO","NELSON CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1FMZU34E4WZ",0,,,,
,"RED","STATION WAGON",4011,,,"UNKNOWN",1999,3,2477,0,"NEW","PRIVATE",,"FORD","EXPLORER","PETROL","015090",2,5,"IMPORTED BUILT-UP","UNITED STATES",149,"NONE",,"XLT 4.0L AUTO","WAIKATO DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1FMZU34E5WZ",0,,,,
,"RED","STATION WAGON",4011,,,"34E7WXC10579",1999,3,2477,0,"NEW","PRIVATE",,"FORD","EXPLORER","PETROL","015090",2,5,"IMPORTED BUILT-UP","UNITED STATES",149,"NONE",,"XLT 4.0L AUTO","SOUTHLAND DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"1FMZU34E7WZ",0,,,,
