"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","STATION WAGON",1499,,"MA","4B40JP3940",2023,4,2100,0,"NEW","PRIVATE",,"MITSUBISHI","ECLIPSE CROSS","PETROL","ES2VRX45BD",2,5,"IMPORTED BUILT-UP","JAPAN",112,"NONE",,"VRX 1.5P/8CVT","TAUPO DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JMFXTGK1WNZ",0,"HFC-134A (R134A)",7.3,9.2,6.2
,"WHITE","STATION WAGON",1499,,"MA","4B40JP3793",2023,3,2100,0,"NEW","PRIVATE",,"MITSUBISHI","ECLIPSE CROSS","PETROL","ES2VRX45BD",0,5,"IMPORTED BUILT-UP","JAPAN",112,"NONE",,"VRX 1.5P/8CVT","WAIPA DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JMFXTGK1WNZ",0,"HFC-134A (R134A)",7.3,9.2,6.2
,"WHITE","UTILITY",2442,,"NA","4N15UJM9107",2023,2,2900,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS6GLX26",2,4,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"CC GLX 4WD 6AT 2.4D","HAMILTON CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMACLKL10NH",0,"HFC-134A (R134A)",8.6,9.9,7.8
,"BLACK","STATION WAGON",2442,,"MC","4N15UJM9131",2023,5,2775,0,"NEW","PRIVATE",,"MITSUBISHI","PAJERO","DIESEL","JS6VRX45",2,7,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"VRX 2.4D/4WD/8AT","THAMES-COROMANDEL DISTRICT","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"MMAGUKS10NH",0,"HFC-134A (R134A)",8,9.8,7
,"BLUE","UTILITY",2442,,"NA","4N15UJM2377",2023,4,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2GLXR47",2,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLXR 6AT 2.4D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"BLUE","UTILITY",2442,,"NA","4N15UJM2787",2023,6,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2GLXR47",2,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLXR 6AT 2.4D","MATAMATA-PIAKO DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"RED","UTILITY",2442,,"NA","4N15-UJM3277",2023,1,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2GLXR47",0,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLXR 6AT 2.4D","SELWYN DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"SILVER","UTILITY",2442,,"NA","4N15-UJM3447",2023,4,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2GLXR47",2,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLXR 6AT 2.4D","HOROWHENUA DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"BLUE","UTILITY",2442,,"NA","4N15UJM3417",2023,2,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2GLXR47",0,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLXR 6AT 2.4D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"SILVER","UTILITY",2442,,"NA","4N15UJM3824",2023,2,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2GLXR47",0,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLXR 6AT 2.4D","KAIPARA DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"BLUE","UTILITY",2442,,"NA","4N15UJM3792",2023,1,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2GLXR47",0,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLXR 6AT 2.4D","PORIRUA CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"RED","UTILITY",2442,,"NA","4N15UJM6654",2023,2,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2GLXR47",2,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLXR 6AT 2.4D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"WHITE","UTILITY",2442,,"NA","4N15UJM5206",2023,1,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2GLXR47",0,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLXR 6AT 2.4D","HAMILTON CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"WHITE","UTILITY",2442,,"NA","4N15UJM5213",2023,4,2810,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TS2VRXB47",2,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC VRXB 6AT 2.4D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKK10NH",0,"HFC-134A (R134A)",8.4,9.7,7.6
,"BLACK","STATION WAGON",1490,,"MA","E4E5MGMA060143",2023,8,1989,0,"NEW","PRIVATE",,"MG","HS","PETROL","SAS23MGHS7DCTESSE20",2,5,"IMPORTED BUILT-UP","CHINA",119,"NONE",,"ESSENCE 1.5PT","AUCKLAND","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJA24U98NN",0,"R404A",7.3,9.2,6.2
,"WHITE","OTHER TRUCK",10676,,"NC","OM470-702358",2023,2,26000,3900,"NEW","COMMERCIAL ROAD TRANSPORT",,"FUSO","SHOGUN","DIESEL","FS75HV2VFBA",4,2,"IMPORTED BUILT-UP","JAPAN",293,"NONE","GENERAL GOODS - LOCAL","FS75HV2VFBA","AUCKLAND","12-GEAR AUTO",25500,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2023,"JLFFS75HV0K",2550,"HFC-134A (R134A)",,,
,"BLACK","UTILITY",2999,,"NA","YB9667",2023,5,3000,0,"NEW","PRIVATE",,"ISUZU","D-MAX","DIESEL","TOR2Z13",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"LS DOUBLE CAB 2WD 3.","CHRISTCHURCH CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPATFR40JNT",0,"HFC-134A (R134A)",7.7,9.5,6.7
,"BLACK","MOTORCYCLE",600,"3JB2FEF","LE","MN862936",2023,8,0,0,"NEW","PRIVATE",,"CAN-AM","RYKER","PETROL","000F1NB00",0,2,"IMPORTED BUILT-UP","MEXICO",37,"NONE",,"INT","NAPIER CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"3JB2FEF10NJ",0,,,,
,"WHITE","HATCHBACK",1498,,"MA","S4C5TGN6061324",2023,3,1685,0,"NEW","PRIVATE",,"MG","3","PETROL","MG34ATEXCT22SN",2,5,"IMPORTED BUILT-UP","CHINA",82,"NONE",,"EXCITE 1.5P/4AT","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJZ14U98NS",0,"HFO-1234YF (R1234YF)",6.7,9.2,5.3
,"SILVER","STATION WAGON",1490,,"MA","E4E5MGN6170369",2023,4,1989,0,"NEW","PRIVATE",,"MG","HS","PETROL","SAS23MGHS7DCTEXC20",2,5,"IMPORTED BUILT-UP","CHINA",119,"NONE",,"EXCITE 1.5PT/7AT","AUCKLAND","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJA24U93NN",0,"R404A",7.3,9.2,6.2
,"WHITE","SALOON",0,,"MA","TG322293007S4S",2023,1,2149,0,"NEW","PRIVATE",,"TESLA","MODEL 3","ELECTRIC","M3E6LRB5CH22",2,5,"IMPORTED BUILT-UP","CHINA",208,"NONE",,"REAR WHEEL DRIVE 60K","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LRW3F7FS9NC",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",0,,"MA","TG3222940079RM",2023,1,2549,0,"NEW","PRIVATE",,"TESLA","MODEL Y","ELECTRIC","MYSY6LR",0,5,"IMPORTED BUILT-UP","CHINA",220,"NONE",,"REAR WHEEL DRIVE 60K","WELLINGTON CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LRWYHCFS1NC",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",0,,"MA","TG322294006451",2023,1,2549,0,"NEW","PRIVATE",,"TESLA","MODEL Y","ELECTRIC","MYSY6LR",0,5,"IMPORTED BUILT-UP","CHINA",220,"NONE",,"REAR WHEEL DRIVE 60K","HAMILTON CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LRWYHCFS3NC",0,"HFC-134A (R134A)",,,
,"SILVER","STATION WAGON",1490,,"MA","E4EDMSN5100434",2023,12,1989,0,"NEW","PRIVATE",,"MG","HS","PLUGIN PETROL HYBRID","MGHS+EVESSE22",2,5,"IMPORTED BUILT-UP","CHINA",214,"NONE",,"PHEV/10HD","TIMARU DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJA2439XNN",0,"R404A",1.7,,
,"BLACK","STATION WAGON",2498,,"MC","YU16861",2023,3,2223,0,"NEW","PRIVATE",,"SUBARU","FORESTER","PETROL","SK9EKCL",0,5,"IMPORTED BUILT-UP","JAPAN",136,"NONE",,"X SPORT 2.5P/4WD","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JF2SK9KL5PG",0,"HFC-134A (R134A)",7.4,9.3,6.3
,"SILVER","STATION WAGON",999,,"MA","DXU011400",2023,2,1746,0,"NEW","VEHICLE TRADER",,"SKODA","KAMIQ","PETROL","NW4SND2023",0,5,"IMPORTED BUILT-UP","CZECH REPUBLIC",85,"NONE",,"SCOUTLINE TSI 85KW 1","AUCKLAND","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"TMBHR7NW5P3",0,"HFO-1234YF (R1234YF)",5.2,6,4.7
,"GREEN","STATION WAGON",1462,,"MC","K15B-1219134",2023,4,1435,0,"NEW","PRIVATE",,"SUZUKI","JIMNY","PETROL","A6G415VJLX",0,4,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIERRA 1.5P/4WD/5MT","PALMERSTON NORTH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JSAGJB74V00",0,"HFC-134A (R134A)",6.4,7.7,5.7
,"WHITE","CAB AND CHASSIS ONLY",2755,,"NA","1GD-FTV5324748",2023,2,3050,0,"NEW","CONSTRUCTING",,"TOYOTA","HILUX","DIESEL","JFDFC",0,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR TD DC/CC 2.8DT","CENTRAL OTAGO DISTRICT","6-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0KA3CD201",0,"HFC-134A (R134A)",7.8,8.6,7.3
,"WHITE","UTILITY",1996,,"NA","YN2SNW254280",2023,1,3230,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018459",0,5,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"XLT DOUBLE CAB W/SA","HAMILTON CITY","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MNACMFF60NW",0,"HFC-134A (R134A)",7.2,7.7,6.9
,"WHITE","HATCHBACK",1798,,"MA","2ZR-FXE2T78129",2023,1,1820,0,"NEW","PRIVATE",,"TOYOTA","COROLLA","PETROL HYBRID","ZXGX",0,5,"IMPORTED BUILT-UP","JAPAN",103,"NONE",,"GX 1.8PH/HD","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTNKE3BE003",0,"HFC-134A (R134A)",4,3.8,4.3
,"WHITE","STATION WAGON",1332,,"MA","HR13-482950A",2023,10,1985,0,"NEW","TOURISM/LEISURE",,"NISSAN","QASHQAI","PETROL","J12SL01",2,5,"IMPORTED BUILT-UP","UNITED KINGDOM",110,"NONE",,"ST-L 1.3PT/6CVT","CHRISTCHURCH CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2023,"SJNTAAJ12A1",0,"HFC-134A (R134A)",6.1,7.5,5.3
,"WHITE","UTILITY",2298,,"NA","YS23DDTT-467316A",2023,6,3150,0,"NEW","CONSTRUCTING",,"NISSAN","NAVARA","DIESEL","D23XA2021",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"SL 2.3D/4WD/7AT","AUCKLAND","7-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MNTCBND23A0",0,"HFC-134A (R134A)",7.9,,
,"WHITE","STATION WAGON",2488,,"MA","PR25-246593",2023,1,2245,0,"NEW","PRIVATE",,"MITSUBISHI","OUTLANDER","PETROL","DT4LS45",2,5,"IMPORTED BUILT-UP","JAPAN",135,"NONE",,"LS 2.5P/4WD/CVT","MASTERTON DISTRICT","CONTINUOUSLY VARIABLE",12000,"PASSENGER CAR/VAN","RENTAL",2023,"JMFXTGM4WPZ",0,"HFO-1234YF (R1234YF)",7.8,,
,"GREY","STATION WAGON",2488,,"MA","PR25-251369",2023,2,2245,0,"NEW","BUSINESS/FINANCIAL",,"MITSUBISHI","OUTLANDER","PETROL","DT4LS45",0,5,"IMPORTED BUILT-UP","JAPAN",135,"NONE",,"LS 2.5P/4WD/CVT","TAURANGA CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JMFXTGM4WPZ",0,"HFO-1234YF (R1234YF)",7.8,,
,"RED","STATION WAGON",2488,,"MC","PY31493793",2023,6,2575,0,"NEW","PRIVATE",,"MAZDA","CX-9","PETROL","CX9HAW5TAK25A",2,7,"IMPORTED BUILT-UP","JAPAN",170,"NONE",,"TAKAMI 2.5PT/4WD/6AT","CHRISTCHURCH CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JM0TC4WLA00",0,"HFC-134A (R134A)",9,11.7,7.5
,"WHITE","UTILITY",2298,,"NA","YS23DDTT-468094A",2023,2,3070,0,"NEW","CONSTRUCTING",,"NISSAN","NAVARA","DIESEL","D23JA",0,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"SL 2.3D/7AT","HAMILTON CITY","7-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MNTCBAD23A0",0,"HFC-134A (R134A)",7.6,,
,"SILVER","UTILITY",2993,,"NA","BF2SNX453625",2023,3,3350,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018462",0,5,"IMPORTED BUILT-UP","THAILAND",184,"NONE",,"WILDTRAK 3.0D/4WD","HASTINGS DISTRICT","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPBCMFF70NX",0,"HFC-134A (R134A)",8.4,10,7.5
,"GREY","UTILITY",1996,,"NA","YN2SNW256542",2023,1,3230,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018459",0,5,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"XLT DOUBLE CAB W/SA","CHRISTCHURCH CITY","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MNACMFF60NW",0,"HFC-134A (R134A)",7.2,7.7,6.9
,"GREY","STATION WAGON",2755,,"MC","1GD-FTV9075259",2023,5,2990,0,"NEW","PRIVATE",,"TOYOTA","LANDCRUISER","DIESEL","GJLT",2,7,"IMPORTED BUILT-UP","JAPAN",150,"NONE",,"VX LIMITED 2.8DT/4WD","CHRISTCHURCH CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTEBR3FJ50K",0,"HFC-134A (R134A)",7.9,9.6,7
,"RED","STATION WAGON",1986,,"MA","M20A-FKSV523152",2023,3,2125,0,"NEW","PRIVATE",,"TOYOTA","RAV4","PETROL","MXTX",2,5,"IMPORTED BUILT-UP","JAPAN",127,"NONE",,"GX 2.0P/CVT","WELLINGTON CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTMZ43FV50D",0,"HFC-134A (R134A)",6,7.1,5.4
,"BLUE","STATION WAGON",1243,,"MA","K12C-1092049",2023,2,1330,0,"NEW","PRIVATE",,"SUZUKI","IGNIS","PETROL","ATK412GLXCB",0,5,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"GLX 1.2P/CVT","WELLINGTON CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JSAMFH11S00",0,"HFC-134A (R134A)",4.9,5.7,4.4
,"WHITE","STATION WAGON",0,,"MA","EM16NCL1652D",2023,1,2200,0,"NEW","TOURISM/LEISURE",,"KIA","NIRO","ELECTRIC","CP811U",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",150,"NONE",,"EV LIGHT 460 64KWH","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","RENTAL",2023,"KNACP811UP5",0,"HFC-134A (R134A)",,,
,"RED","HATCHBACK",998,,"MA","G3LENP278492",2023,1,1680,0,"NEW","PRIVATE",,"KIA","STONIC","PETROL","DC817V",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",74,"NONE",,"LX-T 1.0PT/7AM","MASTERTON DISTRICT","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"KNADD817VP6",0,"HFC-134A (R134A)",5.4,6.4,4.9
,"GREY","HATCHBACK",1248,,"MA","G4LANP279203",2023,1,1380,0,"NEW","PRIVATE",,"KIA","PICANTO","PETROL","B9512M",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",62,"NONE",,"GT-LINE 1.2P/4AT","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"KNAB3512MPT",0,"HFC-134A (R134A)",5.8,7.9,4.6
,"BLACK","MOTORCYCLE",346,,"LC","J3A5FAP2418963",2023,3,0,0,"NEW","PRIVATE",,"ROYAL ENFIELD","CLASSIC","PETROL","CLASSIC 350",0,0,"IMPORTED BUILT-UP","INDIA",15,"NONE",,,"CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"ME3DJELT5PV",0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2023,1,0,0,"NEW","PRIVATE",,"TRAILER","CUSTOME",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIMAKARIRI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"GOLD","HATCHBACK",0,,"MA","N/A",2023,10,2490,0,"NEW","PRIVATE",,"POLESTAR","POLESTAR 2","ELECTRIC","534EGPP0K246",2,5,"IMPORTED BUILT-UP","CHINA",170,"NONE",,"LRSM PLUS 78KWH/EV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"YSMVSEGA2PL",0,"HFO-1234YF (R1234YF)",,,
,"WHITE","DOMESTIC TRAILER",0,"9421","TB",,2023,1,3000,0,"NEW","UNKNOWN",,"TRAILER","ELITE FLOAT 9421",,,2,0,"IMPORTED BUILT-UP","CHINA",0,"NONE",,,"ASHBURTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"WHITE","STATION WAGON",1580,,"MA","G4LENU303414",2023,5,1880,0,"NEW","BUSINESS/FINANCIAL",,"HYUNDAI","KONA","PETROL HYBRID","CZW5K6A1TEV1D",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",77,"NONE",,"1.6 HYBRID 1.6PH","WELLINGTON CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"KMHK381EVPU",0,"HFC-134A (R134A)",5,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2023,1,0,0,"NEW","PRIVATE",,"TRAILER","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HASTINGS DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"GREY","STATION WAGON",2488,,"MC","PY10892204",2023,5,2575,0,"NEW","BUSINESS/FINANCIAL",,"MAZDA","CX-9","PETROL","CX9HAW5GSX25A",2,7,"IMPORTED BUILT-UP","JAPAN",170,"NONE",,"GSX 2.5PT/4WD/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","RENTAL",2023,"JM0TC4WLA00",0,"HFC-134A (R134A)",9,11.7,7.5
,"WHITE","SELF PROPELLED CARAVAN",2200,"W1V9071","NB","61595835465938",2023,1,4490,3200,"NEW","PRIVATE",,"MERCEDES-BENZ","SPRINTER","DIESEL",,2,4,"IMPORTED BUILT-UP","GERMANY",0,"NONE",,"JAYCO  CONQUEST","HAMILTON CITY",,14200,"MOTOR CARAVAN","PRIVATE PASSENGER",2023,"W1V9071552N",2340,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",1986,,"MA","M20A-FKSV529037",2023,3,2125,0,"NEW","CONSTRUCTING",,"TOYOTA","RAV4","PETROL","MXTX",2,5,"IMPORTED BUILT-UP","JAPAN",127,"NONE",,"GX 2.0P/CVT","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTMZ43FVX0D",0,"HFC-134A (R134A)",6,7.1,5.4
,"WHITE","STATION WAGON",2755,,"MC","1GD-FTV5350173",2023,3,2800,0,"NEW","PRIVATE",,"TOYOTA","FORTUNER","DIESEL","JFSTL",2,7,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"LIMITED 2.8DT/4WD","TAURANGA CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"MR0BA3FS101",0,"HFC-134A (R134A)",7.6,9.1,6.8
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2023,1,0,0,"NEW","UNKNOWN",,"TRAILER","TABLEAU",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"NAPIER CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"WHITE","UTILITY",1996,,"NA","P02SNX457783",2023,6,3060,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018449",2,2,"IMPORTED BUILT-UP","THAILAND",125,"NONE",,"XL SING/CAB CHASSIS","PALMERSTON NORTH CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPBCMAE90NX",0,"HFC-134A (R134A)",7.6,9.6,6.4
,"WHITE","STATION WAGON",2488,,"MA","PR25DD-265304F",2023,6,2040,0,"NEW","PRIVATE",,"NISSAN","X-TRAIL","PETROL","T33SX01",2,5,"IMPORTED BUILT-UP","JAPAN",135,"NONE",,"ST-L 2.5P/CVT","ASHBURTON DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JN1T33TD4A0",0,"HFC-134A (R134A)",7.4,,
,"BLACK","MOTORCYCLE",50,,"LA","2135533",2023,11,0,0,"NEW","PRIVATE",,"FORZA","CAPRI","PETROL","ZN50QT-A",0,0,"IMPORTED BUILT-UP","CHINA",2,"NONE",,"LX","NEW PLYMOUTH DISTRICT",,0,"MOPED","PRIVATE PASSENGER",2023,"L5YAVCBA3P1",0,,,,
,"SILVER","DOMESTIC TRAILER",0,"220267","TB",,2023,2,1500,0,"NEW","UNKNOWN",,"FACTORY BUILT","BRENT SMITH TRAILERS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"PALMERSTON NORTH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"WHITE","CARAVAN",0,,"TA",,2023,2,0,0,"NEW","UNKNOWN",,"JAYCO","SILVERLINE OUTBACK",,,2,0,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,,"GISBORNE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"BLACK","DOMESTIC TRAILER",0,,"TB",,2023,2,2500,0,"NEW","COMMUNITY SERVICES",,"TRAILER","KT TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAURAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"GREY","STATION WAGON",1984,,"MA","CHH331204",2023,3,2260,0,"NEW","PRIVATE",,"VOLKSWAGEN","PASSAT","PETROL","CB5CMT",2,5,"IMPORTED BUILT-UP","GERMANY",162,"NONE",,"ALLTRACK TSI 162KW 2","AUCKLAND","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"WVWZZZ3CZPE",0,"HFO-1234YF (R1234YF)",7.9,9.9,6.8
