"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","DOMESTIC TRAILER",0,"1093430",,,1995,10,3499,0,"NEW","PRIVATE",,"HOMEBUILT",,,,0,0,"UNKNOWN","SOUTH AFRICA",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"WHITE","SALOON",1838,"ST190-4",,"UNKNOWN",1996,5,0,0,"USED","PRIVATE","E-ST190-AEPNK","TOYOTA","CORONA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"1.8 GX","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6050796",0,,,,
,"GREY","STATION WAGON",4169,"VRGY60-","MC","TD42-089730",1996,9,0,0,"USED","PRIVATE","U-VRGY60","NISSAN","SAFARI","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"4WD GRANROAD","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110796",0,,,,
,"GREY","UTILITY",2779,"LN107-0","NA","UNKNOWN",1997,2,2405,0,"USED","PRIVATE",,"TOYOTA","HILUX","DIESEL",,1,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAIKATO DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8H60G0897",0,,,,
,"GREY","STATION WAGON",4169,"WRY60-5","MC","TD42-083339",1998,7,2375,0,"RE-REG","PRIVATE","Q-WRY60","NISSAN","SAFARI","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"","NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110798",0,,,,
,"GOLD","STATION WAGON",4163,"HDJ81-0","MC","UNKNOWN",1998,10,0,0,"USED","PRIVATE","S-HDJ81V","TOYOTA","LANDCRUISER","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"VX TURBO","SOUTH WAIRARAPA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60H0798",0,,,,
,"BLACK","SALOON",1998,"E84A-00","MA","6A12-AL0412",1999,1,0,0,"USED","PRIVATE",,"MITSUBISHI","GALANT","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"VR4","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ0J0798",0,,,,
,"GREY","SALOON",1838,"EU13-32","MA","SR18-512320A",1999,1,1475,0,"USED","PRIVATE","E-EU13","NISSAN","BLUEBIRD","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SSS","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH1E0799",0,,,,
,"GREY","SALOON",2498,"ECR32-0","MA","UK",1999,3,1625,0,"USED","PRIVATE","E-ECR32","NISSAN","SKYLINE","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GTS 25","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH120799",0,,,,
,"RED","STATION WAGON",1994,"BF5-093","MA","EJ20-798544",1999,12,1625,0,"USED","PRIVATE","E-BF5","SUBARU","LEGACY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8GF0B0799",0,,,,
,"BLUE","STATION WAGON",3497,"V25-400","MC","UNKNOWN",1999,11,2165,0,"USED","PRIVATE","E-V25W","MITSUBISHI","PAJERO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","UPPER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ080799",0,,,,
,"GREY","SALOON",1900,,"MA","UNKNOWN",1999,11,1425,0,"USED","PRIVATE","E-15DK","PEUGEOT","405","PETROL",,0,5,"IMPORTED BUILT-UP","FRANCE",0,"JAPAN",,,"CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"VF315BDK470",0,,,,
,"GREEN","STATION WAGON",1590,"TD01W-1","MC","G16A-320747",1999,11,0,0,"USED","PRIVATE","E-TD01W","SUZUKI","ESCUDO","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","SOUTHLAND DISTRICT",,0,"PASSENGER CAR/VAN","OTHER",1993,"7A8GK4M0799",0,,,,
,"RED","SALOON",1587,"AE101-5","MA","4A-31019319",2000,5,0,0,"USED","PRIVATE",,"TOYOTA","LEVIN","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H61N0799",0,,,,
,"GREY","SALOON",2498,"GC34-01","MA","UNKNOWN",2000,3,1695,0,"USED","PRIVATE","E-GC34","NISSAN","LAUREL","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH0G0799",0,,,,
,"GREEN","HATCHBACK",1331,"EP82-03","MA","UNKNOWN",1999,11,1075,0,"USED","PRIVATE","E-EP82","TOYOTA","STARLET","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6110799",0,,,,
,"RED","STATION WAGON",1780,"GV8W-30","MA","F8-956372",1999,12,0,0,"USED","PRIVATE","E-GV8W","MAZDA","CAPELLA","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"CARGO","SOUTHLAND DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8C10R0799",0,,,,
,"GREEN","STATION WAGON",1990,"ST195-0","MA","3S-6627502",1998,3,1635,0,"USED","PRIVATE","E-ST195G","TOYOTA","CALDINA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"2.0 TZ 4WD","RUAPEHU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6240797",0,,,,
,"BROWN","DOMESTIC TRAILER",0,,"TA",,1998,3,0,0,"USED","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NEW ZEALAND",,,"WELLINGTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"GREEN","SALOON",1838,"ST190-4","MA","UNKNOWN",1999,4,1415,0,"USED","PRIVATE","E-ST190","TOYOTA","CORONA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","KAIKOURA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6050798",0,,,,
,"WHITE","SALOON",2500,"S14-004","MA",,1999,6,0,0,"USED","PRIVATE","E-S14","NISSAN","SILVIA","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WELLINGTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH130799",0,,,,
,"WHITE","MINIBUS",2779,"LH125-0","MD1","UNK",1999,8,2800,1,"USED","PRIVATE","U-LH125B","TOYOTA","HIACE","DIESEL",,2,11,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"COACH","CHRISTCHURCH CITY",,12000,"BUS","PRIVATE PASSENGER",1993,"7A8H60F0999",1700,,,,
,"RED","SALOON",1797,"DC2-100","MA","B18C-1000738",1999,8,0,0,"USED","PRIVATE","E-DC2","HONDA","INTEGRA","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A88G0R0799",0,,,,
,"BLUE","HATCHBACK",1498,"BG5S-33","MA","B5-176661",1999,12,0,0,"USED","PRIVATE","E-BG5-S","MAZDA","FAMILIA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","NAPIER CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8C10H0799",0,,,,
,"WHITE","STATION WAGON",4169,"WGY60-5",,"TB42-101359",1996,11,0,0,"USED","PRIVATE","E-WGY60","NISSAN","SAFARI","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRANROAD","CENTRAL OTAGO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110796",0,,,,
,"BLUE","UTILITY",2771,"TFS55H-",,"UNKNOWN",1996,7,2465,0,"USED","PRIVATE","TFS55HD","ISUZU","RODEO","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"D-CAB","HASTINGS DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A898060896",0,,,,
,"GOLD","SALOON",1587,"AE101-3","MA","4A-K450747",1997,10,0,0,"USED","PRIVATE","E-AE101","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6070797",0,,,,
,"GREY","UTILITY",2770,"LN106-0","NA","COVERED",1998,5,2420,0,"RE-REG","PRIVATE",,"TOYOTA","HILUX","DIESEL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8H60G0898",0,"UNKNOWN",,,
,"GREY","STATION WAGON",4160,"HDJ81-0","MC","0039446",1999,6,2780,0,"RE-REG","PRIVATE","S-HDJ81V","TOYOTA","LANDCRUISER","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"VX LIMITED","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60H0799",0,,,,
,"RED","FLAT-DECK TRUCK",4210,"G2H41-0","NB","FD42-UNKNOWN",2001,9,5200,2000,"USED","COMMERCIAL ROAD TRANSPORT","U-SG2H41","NISSAN","ATLAS","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN","GENERAL GOODS - LOCAL","","HAMILTON CITY",,14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A8DH1G0801",1700,,,,
,"GOLD","SALOON",2675,,"MA","C27A1-7607119",1997,12,1735,0,"USED","PRIVATE","E-RSC27A","ROVER","827","PETROL",,0,5,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"JAPAN",,"SLI","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"SARRSCLKLAM",0,,,,
,"GREEN","STATION WAGON",4169,"WRY60-5","MC","UNKNOWN",1997,12,2395,0,"USED","PRIVATE","Y-WRY60","NISSAN","SAFARI","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRANROAD","AUCKLAND",,0,"PASSENGER CAR/VAN","OTHER",1993,"7A8DH110797",0,,,,
,"GREEN","HATCHBACK",1797,"DC2-100","MA","B18C-1001675",1998,5,1340,0,"USED","PRIVATE","E-DC2","HONDA","INTEGRA","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A88G0R0798",0,,,,
,"RED","SPORTS CAR",3400,,"MA","F119G04032959",2001,6,0,0,"USED","PRIVATE",,"FERRARI","348","PETROL",,0,2,"IMPORTED BUILT-UP","ITALY",0,"JAPAN",,"TS","KAIPARA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"ZFFRA36JAP0",0,,,,
,"SILVER","STATION WAGON",4169,"WGY60-5",,"UNKNOWN",1996,4,0,0,"USED","PRIVATE",,"NISSAN","SAFARI","PETROL",,0,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRANROAD","KAIPARA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110796",0,,,,
,"BLACK","OTHER COMMERCIAL TRAILER",0,,"TA",,1997,5,0,0,"NEW","PRIVATE",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"GREEN","STATION WAGON",1838,"ST190-0","MA","4S-0951585",1997,8,1455,0,"USED","PRIVATE","E-ST190G-DWMEK","TOYOTA","CALDINA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,,"WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6240797",0,,,,
,"WHITE","DOMESTIC TRAILER",0,,"TA",,1997,11,0,0,"RE-REG","PRIVATE",,"TRAILER","KARET",,,2,0,"IMPORTED BUILT-UP","SOUTH AFRICA",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"BLACK","SALOON",1997,"CD9A-00","MA","4G63-769921",2000,2,0,0,"USED","PRIVATE","E-CD9A","MITSUBISHI","LANCER","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ0D0799",0,,,,
,"BLUE","SALOON",1496,"EL44-01","MA","UNKNOWN",1997,4,0,0,"USED","PRIVATE","E-EL44-DCMVH","TOYOTA","CYNOS","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"B","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H61B0797",0,,,,
,"WHITE","SALOON",1587,"AT190-4","MA","UNKNOWN",1997,4,0,0,"USED","PRIVATE",,"TOYOTA","CORONA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SELECT SALOON","WHANGAREI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6050797",0,,,,
,"SILVER","HATCHBACK",2997,"JZA80-0","MA","UNKNOWN",1998,2,0,0,"USED","PRIVATE","E-JZA80-ALPVF","TOYOTA","SUPRA","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60T0798",0,,,,
,"GREY","SALOON",2497,"F13A-30","MA","UNKNOWN",1998,6,0,0,"USED","PRIVATE","E-F13A-TNHM","MITSUBISHI","DIAMANTE","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"25E","HAURAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ0N0798",0,,,,
,"WHITE","UTILITY",2779,"LN100-0","NA","UNKNOWN",1999,2,2210,0,"USED","PRIVATE","S-LN100-TRMSS","TOYOTA","HILUX","DIESEL",,2,2,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","WAITAKI DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8H60G0898",0,,,,
,"GREEN","SALOON",6750,,"MA","UNKNOWN",1999,3,0,0,"USED","PRIVATE",,"ROLLS-ROYCE","SILVER SPIRIT","PETROL",,0,5,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"SINGAPORE",,"III","HOROWHENUA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"SCAZS02CXRC",0,,,,
,"BLUE","DOMESTIC TRAILER",0,,"TB",,2002,12,1000,0,"RE-REG","UNKNOWN",,"BRIFORD","7 X 4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SELWYN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"WHITE","LIGHT VAN",2770,"LH123-0","NA","3L-3401542",2003,8,2455,0,"USED","PRIVATE","U-LH123V","TOYOTA","HIACE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CENTRAL OTAGO DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8H60F0803",0,,,,
,"WHITE","HEAVY VAN",4210,"G2H41-0","NB","FD42-019044",2004,5,4500,3000,"USED","PRIVATE","U-SG2H41PD2","NISSAN","ATLAS","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"H41","AUCKLAND",,14200,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8DH1G0804",2000,,,,
,"RED","TRACTOR",3860,"A46193","OTH","UA236697B",1997,1,0,0,"USED","UNKNOWN",,"MASSEY FERGUSON","362","DIESEL",,0,0,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"UNITED KINGDOM",,,"INVERCARGILL CITY",,0,"TRACTOR","OTHER",1993,,0,,,,
,"RED","STATION WAGON",1590,"TD01W-1","MC","UNKNOWN",1997,9,1445,0,"USED","PRIVATE","E-TD01W","SUZUKI","ESCUDO","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"NOMADE","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8GK4M0797",0,,,,
,"GREY","SALOON",1998,"ST191-4","MA","UNKNOWN",1998,3,0,0,"USED","PRIVATE","E-ST191","TOYOTA","CORONA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"EX","RANGITIKEI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6050798",0,,,,
,"GREY","STATION WAGON",3059,"UBS69GW","MC","UNKNOWN",1998,6,0,0,"USED","PRIVATE",,"ISUZU","BIGHORN","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"3.1","SELWYN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A897130798",0,,,,
,"BLACK","STATION WAGON",1580,"F300S-0","MC","UNK",1998,9,0,0,"USED","PRIVATE","E-F300S","DAIHATSU","ROCKY","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SX","HAURAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A847030798",0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2000,3,0,0,"NEW","PRIVATE",,"TRAILER","MUDGWAY",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAUPO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"WHITE","OTHER TRUCK",7540,"FK617G7","NB","6D16",2000,11,9200,3100,"USED","CONSTRUCTING",,"MITSUBISHI","FUSO","DIESEL",,2,7,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FIGHTER","TAURANGA CITY",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1993,"7A8CJ1D0800",2260,,,,
,"RED","STATION WAGON",2982,"KZJ78-0","MC","1KZ",2000,8,2390,0,"USED","TOURISM/LEISURE",,"TOYOTA","LANDCRUISER","DIESEL",,0,8,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"PRADO","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60H0700",0,,,,
,"GREEN","SALOON",1990,"HC34-01","MA","UNK",2000,12,1625,0,"USED","PRIVATE","E-HC34","NISSAN","LAUREL","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH0G0700",0,,,,
,"GREY","SALOON",2498,"EA31-00","MA","RB25-030177A",1998,1,0,0,"USED","PRIVATE",,"NISSAN","CEFIRO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"25SE","SOUTH TARANAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH2A0797",0,,,,
,"WHITE","STATION WAGON",2970,"V23-410","MC","UNKNOWN",1997,12,2085,0,"USED","PRIVATE","E-V23W","MITSUBISHI","PAJERO","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","LOWER HUTT CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8CJ080797",0,,,,
,"GREY","SALOON",2498,"ECR33-0","MA","UNKNOWN",1998,9,0,0,"USED","PRIVATE",,"NISSAN","SKYLINE","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","NAPIER CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH120798",0,,,,
,"SILVER","DOMESTIC TRAILER",0,,,,1996,4,0,0,"RE-REG","PRIVATE",,"TRAILER","BRIFORD 7 X 4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"GREEN","SALOON",3968,"UZZ30-0","MA","1UZ-0433284",1996,11,0,0,"USED","PRIVATE","E-UZZ30-ACPVK","TOYOTA","SOARER","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"4.0 GT","OPOTIKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60X0796",0,,,,
,"YELLOW","BOAT TRAILER",0,,"TA",,1996,11,0,0,"RE-REG","PRIVATE",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIMATE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"BLACK","HATCHBACK",1587,"AE101-0","MA","4A-K260469",1998,5,0,0,"USED","PRIVATE","E-AE101-AGMVF","TOYOTA","COROLLA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"FX","QUEENSTOWN-LAKES DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6070798",0,,,,
,"BLUE","STATION WAGON",1590,"TA01W-8","MC","UNKNOWN",1998,11,0,0,"USED","PRIVATE","E-TA01W","SUZUKI","ESCUDO","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8GK4M0798",0,,,,
,"BLACK","STATION WAGON",4160,"WRY60-5","MC","UNKNOWN",1999,3,2295,0,"USED","PRIVATE","Q-WRY60","NISSAN","SAFARI","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"AD","NEW PLYMOUTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110799",0,,,,
,"GREEN","BOAT TRAILER",0,,"TA",,1999,3,0,0,"RE-REG","PRIVATE",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAURAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1993,,0,,,,
,"RED","MOTORCYCLE",300,,"OTH",,2001,10,0,0,"NEW","UNKNOWN",,"HONDA","ATV","PETROL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"WAIPA DISTRICT",,0,"ATV","OTHER",1993,,0,,,,
,"WHITE","OTHER TRUCK",2663,"P4F23-0","NA","TD27",2002,5,3335,0,"USED","PRIVATE","U-SP4F23","NISSAN","ATLAS","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"150","TASMAN DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8DH1G0802",0,,,,
,"GREY","STATION WAGON",4169,"WRY60-5",,"UNKNOWN",1996,4,2435,0,"USED","PRIVATE","MRY60JKT1","NISSAN","SAFARI","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GRANROAD","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8DH110796",0,,,,
,"WHITE","LIGHT VAN",2779,"LH113-6",,"3L-345549",1996,6,2725,0,"USED","PRIVATE",,"TOYOTA","HIACE","DIESEL",,1,3,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","NAPIER CITY",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A8H60F0896",0,,,,
,"WHITE","SALOON",1974,"CE100-3","MA","2C-2338301",1996,4,1345,0,"RE-REG","PRIVATE","X-CE100-AEPBS","TOYOTA","COROLLA","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"DX","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H6070796",0,,,,
,"SILVER","HATCHBACK",2997,"JZA80-0",,"UNKNOWN",1996,7,1680,0,"USED","PRIVATE","E-JZA80","TOYOTA","SUPRA","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60T0796",0,,,,
,"GREY","HATCHBACK",1797,"DC2-100","MA","B18C-1005639",1998,8,0,0,"USED","PRIVATE",,"HONDA","INTEGRA","PETROL",,0,4,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A88G0R0798",0,,,,
,"RED","STATION WAGON",2446,"LN130-0","MC","2L-3346643",1998,10,2095,0,"USED","PRIVATE","Q-LN130W-GKMQT","TOYOTA","HILUX","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8H60G0798",0,,,,
